"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://www.w3.org/2000/01/rdf-schema#label","Jacob van Ruisdael"
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fzd6"
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk"
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haarlemiek"
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1682-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://dbpedia.org/ontology/wikiPageID",974992
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://dbpedia.org/ontology/wikiPageRevisionID",22527561
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_aranykor_festői"
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://dbpedia.org/ontology/abstract","Jacob Isaackszoon van Ruisdael (ejtése: [jákob izákszón fan reüzdál]) (névváltozat: Jacob Isaacksz. van Ruisdael; névváltozat magyarul: Ruijsdael; Haarlem, 1628 körül — Amszterdam vagy Haarlem, 1682. március 14.) holland tájképfestő, híres folyam- és tengerfestő a holland aranykorban."
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacob_van_Ruisdael?oldid=22527561&ns=0"
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://dbpedia.org/ontology/wikiPageLength",5902
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacob_van_Ruisdael"
"http://hu.dbpedia.org/resource/Jacob_Isaacksz._van_Ruisdael","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jacob_van_Ruisdael"
"http://hu.wikipedia.org/wiki/Jacob_van_Ruisdael","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacob_van_Ruisdael"
