"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Morris_(művész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Morris_(művész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Morris_(művész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Morris_(művész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Morris_(művész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Morris_(művész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Morris_(művész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Morris_(művész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Morris_(művész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Morris_(művész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Morris_(művész)","http://www.w3.org/2000/01/rdf-schema#label","Robert Morris (művész)"
"http://hu.dbpedia.org/resource/Robert_Morris_(művész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szobrászok"
"http://hu.dbpedia.org/resource/Robert_Morris_(művész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Morris_(művész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Morris_(művész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_festők"
"http://hu.dbpedia.org/resource/Robert_Morris_(művész)","http://dbpedia.org/ontology/wikiPageID",200251
"http://hu.dbpedia.org/resource/Robert_Morris_(művész)","http://dbpedia.org/ontology/wikiPageRevisionID",21832336
"http://hu.dbpedia.org/resource/Robert_Morris_(művész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terminartors.com/painterdetailed%3FID=555%7Cdate=2015"
"http://hu.dbpedia.org/resource/Robert_Morris_(művész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terminartors.com/painterdetailed%3FID=555"
"http://hu.dbpedia.org/resource/Robert_Morris_(művész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Morris_(művész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Morris_(művész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Robert_Morris_(művész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Morris_(művész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Robert_Morris_(művész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Morris_(művész)","http://dbpedia.org/ontology/abstract","Robert Morris (Kansas City, Missouri, 1931. február 9. – Kingston, New York, 2018. november 28.) amerikai szobrász, konceptualista művész, író. Művészete átmenetet képez a minimal art és a process art között. Érdekes, hogy Morris írta az egyik legjobb cikket 1968-ban a process-art-ról, miközben köztes szerepet tölt be a minimalizmus, a és process-art között."
"http://hu.dbpedia.org/resource/Robert_Morris_(művész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Morris_(művész)?oldid=21832336&ns=0"
"http://hu.dbpedia.org/resource/Robert_Morris_(művész)","http://dbpedia.org/ontology/wikiPageLength",4086
"http://hu.dbpedia.org/resource/Robert_Morris_(művész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Morris_(művész)"
"http://hu.wikipedia.org/wiki/Robert_Morris_(művész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Morris_(művész)"
