"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csombókos_harangozómadár","http://www.w3.org/2000/01/rdf-schema#label","Csombókos harangozómadár"
"http://hu.dbpedia.org/resource/Csombókos_harangozómadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7wx_"
"http://hu.dbpedia.org/resource/Csombókos_harangozómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Csombókos_harangozómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Procnias"
"http://hu.dbpedia.org/resource/Csombókos_harangozómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Csombókos_harangozómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Csombókos_harangozómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Csombókos_harangozómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Csombókos_harangozómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Csombókos_harangozómadár","http://dbpedia.org/ontology/wikiPageID",478335
"http://hu.dbpedia.org/resource/Csombókos_harangozómadár","http://dbpedia.org/ontology/wikiPageRevisionID",21840901
"http://hu.dbpedia.org/resource/Csombókos_harangozómadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Procnias-albus%7Ctitle="
"http://hu.dbpedia.org/resource/Csombókos_harangozómadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/white-bellbird"
"http://hu.dbpedia.org/resource/Csombókos_harangozómadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Procnias+albus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Csombókos_harangozómadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/white-bellbird-procnias-albus/male-calling-tree%7Ctitle="
"http://hu.dbpedia.org/resource/Csombókos_harangozómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Csombókos_harangozómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csombókos_harangozómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csombókos_harangozómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csombókos_harangozómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csombókos_harangozómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csombókos_harangozómadár","http://hu.dbpedia.org/property/name","Csombókos harangozómadár"
"http://hu.dbpedia.org/resource/Csombókos_harangozómadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Csombókos_harangozómadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kotingafélék"
"http://hu.dbpedia.org/resource/Csombókos_harangozómadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Csombókos_harangozómadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
