"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Vay Miklós (hadmérnök)"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1756-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadmérnökök"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mecénások"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://dbpedia.org/ontology/wikiPageID",986737
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",23633248
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151221050024/http:/www.fsz.bme.hu/mtsz/mhk/csarnok/v/vay.htm"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=vay&nev5=Vay+Mikl%F3s"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Vay_Lajos"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Vay_Miklós_(politikus)"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://hu.dbpedia.org/property/házastárs","Adelsheim Johanna bárónő"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://hu.dbpedia.org/property/kép","Vay Miklós hadmérnök.jpg"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://hu.dbpedia.org/property/név","Vay Miklós"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://hu.dbpedia.org/property/születésiDátum",1756
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsózsolca"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://hu.dbpedia.org/property/halálDátuma",1824
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://hu.dbpedia.org/property/szakma","hadmérnök, műszerkészítő, vezérőrnagy, mecénás, utazó, országgyűlési követ, kamarás"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://dbpedia.org/ontology/abstract","Vajai Vay Miklós (Alsózsolca, Borsod vármegye, 1756. szeptember 6. – Pest, 1824. május 11.) báró, hadmérnök, műszerkészítő, vezérőrnagy, mecénás, utazó, országgyűlési követ, császári és királyi kamarás. Vay Miklós politikus édesapja, szobrász nagyapja."
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vay_Miklós_(hadmérnök)?oldid=23633248&ns=0"
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://dbpedia.org/ontology/wikiPageLength",3044
"http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vay_Miklós_(hadmérnök)"
"http://hu.wikipedia.org/wiki/Vay_Miklós_(hadmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vay_Miklós_(hadmérnök)"
