"subject","predicate","object"
"http://hu.dbpedia.org/resource/General_Roca_megye_(Río_Negro)","http://www.w3.org/2000/01/rdf-schema#label","General Roca megye (Río Negro)"
"http://hu.dbpedia.org/resource/General_Roca_megye_(Río_Negro)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Río_Negro_tartomány_megyéi"
"http://hu.dbpedia.org/resource/General_Roca_megye_(Río_Negro)","http://dbpedia.org/ontology/wikiPageID",1176678
"http://hu.dbpedia.org/resource/General_Roca_megye_(Río_Negro)","http://dbpedia.org/ontology/wikiPageRevisionID",21550537
"http://hu.dbpedia.org/resource/General_Roca_megye_(Río_Negro)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/General_Roca_megye_(Río_Negro)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/General_Roca_megye_(Río_Negro)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Río_Negro_megyéi"
"http://hu.dbpedia.org/resource/General_Roca_megye_(Río_Negro)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/General_Roca_megye_(Río_Negro)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/General_Roca_megye_(Río_Negro)","http://hu.dbpedia.org/property/név","General Roca megye"
"http://hu.dbpedia.org/resource/General_Roca_megye_(Río_Negro)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/General_Roca_(Río_Negro)"
"http://hu.dbpedia.org/resource/General_Roca_megye_(Río_Negro)","http://hu.dbpedia.org/property/terület",14655
"http://hu.dbpedia.org/resource/General_Roca_megye_(Río_Negro)","http://hu.dbpedia.org/property/helyiNév","Departamento General Roca"
"http://hu.dbpedia.org/resource/General_Roca_megye_(Río_Negro)","http://hu.dbpedia.org/property/népsűrűség",21.9
"http://hu.dbpedia.org/resource/General_Roca_megye_(Río_Negro)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Río_Negro_tartomány"
"http://hu.dbpedia.org/resource/General_Roca_megye_(Río_Negro)","http://dbpedia.org/ontology/abstract","General Roca egy megye Argentína középpontjától délre, Río Negro tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/General_Roca_megye_(Río_Negro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/General_Roca_megye_(Río_Negro)?oldid=21550537&ns=0"
"http://hu.dbpedia.org/resource/General_Roca_megye_(Río_Negro)","http://dbpedia.org/ontology/wikiPageLength",1570
"http://hu.dbpedia.org/resource/General_Roca_megye_(Río_Negro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/General_Roca_megye_(Río_Negro)"
"http://hu.wikipedia.org/wiki/General_Roca_megye_(Río_Negro)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/General_Roca_megye_(Río_Negro)"
