"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gleccserek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gleccserek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Európa_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gleccserek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gleccserek_kontinensek_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gleccserek_kontinensek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Gleccserek kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Gleccserek_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageID",762582
"http://hu.dbpedia.org/resource/Kategória:Gleccserek_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13406485
"http://hu.dbpedia.org/resource/Kategória:Gleccserek_kontinensek_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gleccserek_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízrajz_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gleccserek_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gleccserek"
"http://hu.dbpedia.org/resource/Kategória:Gleccserek_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Gleccserek kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Gleccserek_kontinensek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gleccserek_kontinensek_szerint?oldid=13406485&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gleccserek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gleccserek_kontinensek_szerint"
