"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_északír_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Newry_City_FC"
"http://hu.dbpedia.org/resource/2010–2011-es_északír_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Newry_City_FC"
"http://hu.dbpedia.org/resource/2010–2011-es_északír_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Newry_City_FC"
"http://hu.dbpedia.org/resource/Jimmy_Jones_(labdarúgó,_1928)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newry_City_FC"
"http://hu.dbpedia.org/resource/Jimmy_Jones_(labdarúgó,_1928)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Newry_City_FC"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://www.w3.org/2000/01/rdf-schema#label","Newry City FC"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v9d2"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://dbpedia.org/ontology/wikiPageID",793217
"http://hu.dbpedia.org/resource/Newry_City_FC","http://dbpedia.org/ontology/wikiPageRevisionID",23679801
"http://hu.dbpedia.org/resource/Newry_City_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=68196/domestic/index.html"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussballarchiv.com/Vereinsprofilnew.php%3FID=7979"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100223070141/http:/www.newrycityfc.com/"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/teams/northern-ireland/newry-city-fc"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://foot.dk/VisNirklub.asp%3FID=16"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://xmlns.com/foaf/0.1/name","Newry City"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://xmlns.com/foaf/0.1/nick","The City"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-focicsapat"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/alapítva",1923
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Északír_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/balkéz","FFE600"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/balkéz",1874
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/balkézMinta","_whiteshoulders"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/becenév","The City"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/csapatnév","Newry City"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/edző","Tommy Casey"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/elnök","Paul McKenna"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/jobbkéz","FFE600"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/jobbkéz",1874
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/jobbkézMinta","_whiteshoulders"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/logóaláírás","A Newry City logója"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/nadrág",1874
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/nemzet","Walesi"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Észak-Írország"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/The_Showgrounds_(Newry)"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/teljesCsapatnév","Newry City"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/teljesCsapatnév","Football Club"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/test",1874
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/test","FFE600"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/testMinta","_whitestripes"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/url","http://www.weltfussballarchiv.com/Vereinsprofilnew.php%3FID=7979"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Newry"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/zokni","FFE600"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://hu.dbpedia.org/property/zokni",1874
"http://hu.dbpedia.org/resource/Newry_City_FC","http://dbpedia.org/ontology/abstract","A Newry City FC északír labdarúgóklub, amely az első osztályban szerepel. Székhelye városában található. Hazai mérkőzéseit a rendezi. A klub fél-professzionális státuszú, a játékosok túlnyomó része a labdarúgás mellett egyéb munkát is vállal."
"http://hu.dbpedia.org/resource/Newry_City_FC","http://dbpedia.org/ontology/colourName","kék-fehér"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Newry"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Észak-Írország"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/The_Showgrounds_(Newry)"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Északír_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Newry_City_FC?oldid=23679801&ns=0"
"http://hu.dbpedia.org/resource/Newry_City_FC","http://dbpedia.org/ontology/wikiPageLength",4559
"http://hu.dbpedia.org/resource/Newry_City_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Newry_City_FC"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Newry_City_FC"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Newry_City_FC"
"http://hu.dbpedia.org/resource/Newry_City","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Newry_City_FC"
"http://hu.dbpedia.org/resource/Newry_City_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Newry_City_FC"
"http://hu.dbpedia.org/resource/Newry_Town","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Newry_City_FC"
"http://hu.dbpedia.org/resource/Newry_Town_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Newry_City_FC"
"http://hu.dbpedia.org/resource/Newry_Town_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Newry_City_FC"
"http://hu.wikipedia.org/wiki/Newry_City_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Newry_City_FC"
