"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Boszniai uralkodók házastársainak listája"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia_királynéi"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageID",1004136
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22171101
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BOSNIA.htm"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/balkan/balkan2.html"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/ujlaky.html%23M"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/jajczabnsgv00thal%23page/86/mode/2up%7Caccessdate=2017-08-20%7Cid="
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rastko.rs/istorija/zfajfric-kotromanici.html%7Caccessdate=2015-03-11%7Cid="
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Thallóczy_Lajos"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/authorlink","Željko Fajfrić"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/családnév","Marek"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/családnév","Cawley"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/cím","Újlaki family"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/cím","The House of Kotromanić"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/cím","Bosnia Kings Genealogy"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/elérés",2017-08-19
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/elérés",2015-03-11
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/first","Željko"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/keresztnév","Miroslav"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/keresztnév","Charles"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/last","Fajfrić"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/location","Šid"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/munka","Foundation for Medieval Genealogy"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/munka","Euweb"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/publisher","MTA Történelmi Bizottsága. Hornyánszky Viktor Kiadása"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/publisher","Grafosprem-Srpska pravoslavna zajednica"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/title","Kotromanići"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/title","Jajcza  története 1450–1527"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/url","http://www.rastko.rs/istorija/zfajfric-kotromanici.html%7Caccessdate=2015-03-11%7Cid="
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/url","https://archive.org/stream/jajczabnsgv00thal%23page/86/mode/2up%7Caccessdate=2017-08-20%7Cid="
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/url","http://genealogy.euweb.cz/balkan/balkan2.html"
