"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobovje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bobovje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bobovje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bobovje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bobovje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bobovje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bobovje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bobovje","http://www.w3.org/2000/01/rdf-schema#label","Bobovje"
"http://hu.dbpedia.org/resource/Bobovje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Bobovje","http://dbpedia.org/ontology/wikiPageID",782614
"http://hu.dbpedia.org/resource/Bobovje","http://dbpedia.org/ontology/wikiPageRevisionID",20735057
"http://hu.dbpedia.org/resource/Bobovje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krapina.hr/"
"http://hu.dbpedia.org/resource/Bobovje","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bobovje","http://xmlns.com/foaf/0.1/name","Bobovje"
"http://hu.dbpedia.org/resource/Bobovje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bobovje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bobovje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Bobovje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bobovje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Bobovje","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Bobovje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bobovje","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Bobovje","http://hu.dbpedia.org/property/név","Bobovje"
"http://hu.dbpedia.org/resource/Bobovje","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bobovje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bobovje","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Bobovje","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Bobovje","http://hu.dbpedia.org/property/irányítószám",49000
"http://hu.dbpedia.org/resource/Bobovje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bobovje","http://hu.dbpedia.org/property/polgármester","Josip Horvat"
"http://hu.dbpedia.org/resource/Bobovje","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Bobovje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",192
"http://hu.dbpedia.org/resource/Bobovje","http://hu.dbpedia.org/property/község","Krapina"
"http://hu.dbpedia.org/resource/Bobovje","http://dbpedia.org/ontology/abstract","Bobovje falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Krapina községhez tartozik."
"http://hu.dbpedia.org/resource/Bobovje","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bobovje","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Bobovje","http://dbpedia.org/ontology/postalCode","49000"
"http://hu.dbpedia.org/resource/Bobovje","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bobovje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bobovje","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bobovje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Bobovje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bobovje?oldid=20735057&ns=0"
"http://hu.dbpedia.org/resource/Bobovje","http://dbpedia.org/ontology/wikiPageLength",1564
"http://hu.dbpedia.org/resource/Bobovje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bobovje"
"http://hu.wikipedia.org/wiki/Bobovje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bobovje"
