"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérsávos_lepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fehérsávos_lepkék"
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://www.w3.org/2000/01/rdf-schema#label","Fehérsávos lepkék"
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwpk9"
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaralcsaládok"
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://dbpedia.org/ontology/wikiPageID",632620
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://dbpedia.org/ontology/wikiPageRevisionID",21878103
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Limenitidinae"
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://hu.dbpedia.org/property/name","Fehérsávos lepkék"
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://hu.dbpedia.org/property/imageCaption","Euphaedra (Xypetana) xypete - Adoliadini"
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://hu.dbpedia.org/property/wikicommonscat","Limenitidinae"
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://hu.dbpedia.org/property/wikispecies","Limenitidinae"
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://hu.dbpedia.org/property/subfamilia","Limenitidinae"
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://hu.dbpedia.org/property/subfamiliaAuthority",""
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://hu.dbpedia.org/property/unrankedFamilia","Rhopalocera"
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://hu.dbpedia.org/property/zoosectio","Cossina"
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://hu.dbpedia.org/property/zoosubsectio","Bombycina"
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://dbpedia.org/ontology/abstract","A fehérsávos lepkék (Limenitidinae) a rovarok (Insecta) osztályában a lepkék (Lepidoptera) rendjébe sorolt a tarkalepkefélék (Nymphalidae) családjának egyik alcsaládja."
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérsávos_lepkék?oldid=21878103&ns=0"
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://dbpedia.org/ontology/wikiPageLength",3469
"http://hu.dbpedia.org/resource/Fehérsávos_lepkék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérsávos_lepkék"
"http://hu.dbpedia.org/resource/Kis_fehérsávoslepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fehérsávos_lepkék"
"http://hu.dbpedia.org/resource/Kis_lonclepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fehérsávos_lepkék"
"http://hu.dbpedia.org/resource/Kék_lonclepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fehérsávos_lepkék"
"http://hu.dbpedia.org/resource/Limenitis_archippus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fehérsávos_lepkék"
"http://hu.dbpedia.org/resource/Lonclepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fehérsávos_lepkék"
"http://hu.dbpedia.org/resource/Nagy_fehérsávoslepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fehérsávos_lepkék"
"http://hu.dbpedia.org/resource/Nagy_nyárfalepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fehérsávos_lepkék"
"http://hu.dbpedia.org/resource/Parthenos_sylvia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fehérsávos_lepkék"
"http://hu.dbpedia.org/resource/Limenitidinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérsávos_lepkék"
"http://hu.wikipedia.org/wiki/Fehérsávos_lepkék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérsávos_lepkék"
