"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geragnostus","http://www.w3.org/2000/01/rdf-schema#label","Geragnostus"
"http://hu.dbpedia.org/resource/Geragnostus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpmch3"
"http://hu.dbpedia.org/resource/Geragnostus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agnostida"
"http://hu.dbpedia.org/resource/Geragnostus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-nemek"
"http://hu.dbpedia.org/resource/Geragnostus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_az_ordovíciumban"
"http://hu.dbpedia.org/resource/Geragnostus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_kambriumban"
"http://hu.dbpedia.org/resource/Geragnostus","http://dbpedia.org/ontology/wikiPageID",681714
"http://hu.dbpedia.org/resource/Geragnostus","http://dbpedia.org/ontology/wikiPageRevisionID",20138064
"http://hu.dbpedia.org/resource/Geragnostus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilobites.info/geotime.htm"
"http://hu.dbpedia.org/resource/Geragnostus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Geragnostus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geragnostus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Geragnostus","http://hu.dbpedia.org/property/name","Geragnostus"
"http://hu.dbpedia.org/resource/Geragnostus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Trilobiták"
"http://hu.dbpedia.org/resource/Geragnostus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Metagnostidae"
"http://hu.dbpedia.org/resource/Geragnostus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Agnostida"
"http://hu.dbpedia.org/resource/Geragnostus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Geragnostus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Geragnostus","http://hu.dbpedia.org/property/wikicommonscat","Geragnostus"
"http://hu.dbpedia.org/resource/Geragnostus","http://hu.dbpedia.org/property/wikispecies","Geragnostus"
"http://hu.dbpedia.org/resource/Geragnostus","http://hu.dbpedia.org/property/fossilRange","Kora kambrium- késő ordovícium"
"http://hu.dbpedia.org/resource/Geragnostus","http://hu.dbpedia.org/property/genus","Geragnostus"
"http://hu.dbpedia.org/resource/Geragnostus","http://hu.dbpedia.org/property/genusAuthority","Howell, 1935"
"http://hu.dbpedia.org/resource/Geragnostus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Agnostina"
"http://hu.dbpedia.org/resource/Geragnostus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Agnostoidea"
"http://hu.dbpedia.org/resource/Geragnostus","http://dbpedia.org/ontology/abstract","A Geragnostus a háromkaréjú ősrákok (Trilobita) osztályának az Agnostida rendjéhez, ezen belül az Agnostina alrendjéhez és a Metagnostidae családjához tartozó nem."
"http://hu.dbpedia.org/resource/Geragnostus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geragnostus?oldid=20138064&ns=0"
"http://hu.dbpedia.org/resource/Geragnostus","http://dbpedia.org/ontology/wikiPageLength",1357
"http://hu.dbpedia.org/resource/Geragnostus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geragnostus"
"http://hu.wikipedia.org/wiki/Geragnostus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geragnostus"
