"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bastien_és_Bastienne","http://www.w3.org/2000/01/rdf-schema#label","Bastien és Bastienne"
"http://hu.dbpedia.org/resource/Bastien_és_Bastienne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2cr_"
"http://hu.dbpedia.org/resource/Bastien_és_Bastienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Daljátékok"
"http://hu.dbpedia.org/resource/Bastien_és_Bastienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyfelvonásos_operák"
"http://hu.dbpedia.org/resource/Bastien_és_Bastienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart-operák"
"http://hu.dbpedia.org/resource/Bastien_és_Bastienne","http://dbpedia.org/ontology/wikiPageID",322563
"http://hu.dbpedia.org/resource/Bastien_és_Bastienne","http://dbpedia.org/ontology/wikiPageRevisionID",21977843
"http://hu.dbpedia.org/resource/Bastien_és_Bastienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karadar.com/Librettos/mozart_bastien.html%231"
"http://hu.dbpedia.org/resource/Bastien_és_Bastienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bastien_és_Bastienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Bastien_és_Bastienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bastien_és_Bastienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozart_operái"
"http://hu.dbpedia.org/resource/Bastien_és_Bastienne","http://hu.dbpedia.org/property/bemutató",1890
"http://hu.dbpedia.org/resource/Bastien_és_Bastienne","http://hu.dbpedia.org/property/bemutató",1768
"http://hu.dbpedia.org/resource/Bastien_és_Bastienne","http://hu.dbpedia.org/property/cím","Bastien és Bastienne"
"http://hu.dbpedia.org/resource/Bastien_és_Bastienne","http://hu.dbpedia.org/property/eredetiCím","Bastien und Bastienne"
"http://hu.dbpedia.org/resource/Bastien_és_Bastienne","http://hu.dbpedia.org/property/műfaj","daljáték"
"http://hu.dbpedia.org/resource/Bastien_és_Bastienne","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/Bastien_és_Bastienne","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://hu.dbpedia.org/resource/Bastien_és_Bastienne","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Weiskern"
"http://hu.dbpedia.org/resource/Bastien_és_Bastienne","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Johann_Andreas_Schachtner"
"http://hu.dbpedia.org/resource/Bastien_és_Bastienne","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Johann_Heinrich_Müller"
"http://hu.dbpedia.org/resource/Bastien_és_Bastienne","http://dbpedia.org/ontology/abstract","Bastien és Bastienne [basˈtjɛ̃ ... basˈtjɛn] (KV 50) Wolfgang Amadeus Mozart egyik legkorábbi daljátéka. A mű állítólag Franz Anton Mesmer bécsi orvos megbízásából keletkezett, sokkal valószínűbb azonban, hogy a szerző édesapja, Leopold adta fel fiának házi feladatul 1767/68 táján, amikor Mozart 12 éves volt. Az vagy a Bécs melletti Schwechat szabadtéri színpadán vagy Mesmer otthonában került sor 1768. december 7-én, az első bizonyított előadás pedig 1890. október 2-án volt a berlini Építészházban. Ez az egyfelvonásos daljáték német nyelven íródott. Leopold Mozart operettként emlegette, a librettista Weiskern szerint ez egy francia Opéra comique. Ez a színházi műfaj akkoriban rendkívül divatos volt. A librettó Friedrich Wilhelm Weiskern, Johann Heinrich Müller és Johann Andreas Schachtner írása. Nagyon hasonlít arra, amit Charles Simon Favart, Marie Justine Benoîte Favart és Harny de Guervilles Les amours de Bastien et Bastienne, címmel írt Jean-Jacques Rousseau egyfelvonásos, Le devin du village (A falusi jövendőmondó) című operájának paródiájaként. Russeau naiv operájának jellegű paródiája kifigurázza a falusi jövendőmondó tanácsát, miszerint az elhagyott szerelmes lány addig-addig kosarazza ki bűnbánó udvarlóját, hogy az már az elviselhetetlenségig fokozódjon. A hidegvérű német változatból persze eltűnt a komikum. Az ártatlan, megható cselekmény a rokokó szellemét idézi, az egyszerűség és a természetesség igényét."
"http://hu.dbpedia.org/resource/Bastien_és_Bastienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bastien_és_Bastienne?oldid=21977843&ns=0"
"http://hu.dbpedia.org/resource/Bastien_és_Bastienne","http://dbpedia.org/ontology/wikiPageLength",3697
"http://hu.dbpedia.org/resource/Bastien_és_Bastienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bastien_és_Bastienne"
"http://hu.dbpedia.org/resource/Bastien_et_Bastienne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bastien_és_Bastienne"
"http://hu.wikipedia.org/wiki/Bastien_és_Bastienne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bastien_és_Bastienne"
