"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóberecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsóberecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsóberecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsóberecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsóberecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsóberecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsóberecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsóberecki","http://www.w3.org/2000/01/rdf-schema#label","Alsóberecki"
"http://hu.dbpedia.org/resource/Alsóberecki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278l5d"
"http://hu.dbpedia.org/resource/Alsóberecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsóberecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Alsóberecki","http://dbpedia.org/ontology/wikiPageID",12067
"http://hu.dbpedia.org/resource/Alsóberecki","http://dbpedia.org/ontology/wikiPageRevisionID",23557820
"http://hu.dbpedia.org/resource/Alsóberecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Alsóberecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sátoraljaújhelyi_járás"
"http://hu.dbpedia.org/resource/Alsóberecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Alsóberecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsóberecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Alsóberecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Alsóberecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsóberecki","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Alsóberecki","http://hu.dbpedia.org/property/név","Alsóberecki"
"http://hu.dbpedia.org/resource/Alsóberecki","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Alsóberecki","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Alsóberecki","http://hu.dbpedia.org/property/terület",6.86
"http://hu.dbpedia.org/resource/Alsóberecki","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Alsóberecki","http://hu.dbpedia.org/property/címer","HUN Alsóberecki COA.jpg"
"http://hu.dbpedia.org/resource/Alsóberecki","http://hu.dbpedia.org/property/irányítószám",3985
"http://hu.dbpedia.org/resource/Alsóberecki","http://hu.dbpedia.org/property/népsűrűség",101.75
"http://hu.dbpedia.org/resource/Alsóberecki","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Alsóberecki","http://hu.dbpedia.org/property/polgármester","Emriné Bajnok Zita"
"http://hu.dbpedia.org/resource/Alsóberecki","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Alsóberecki","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Alsóberecki","http://hu.dbpedia.org/property/járás","Sátoraljaújhelyi"
"http://hu.dbpedia.org/resource/Alsóberecki","http://hu.dbpedia.org/property/kshKód",20482
"http://hu.dbpedia.org/resource/Alsóberecki","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Alsóberecki","http://dbpedia.org/ontology/abstract","Alsóberecki község Borsod-Abaúj-Zemplén megye Sátoraljaújhelyi járásában,"
"http://hu.dbpedia.org/resource/Alsóberecki","http://dbpedia.org/ontology/areaCode","47"
"http://hu.dbpedia.org/resource/Alsóberecki","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Alsóberecki","http://dbpedia.org/ontology/postalCode","3985"
"http://hu.dbpedia.org/resource/Alsóberecki","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Alsóberecki","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Alsóberecki","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Alsóberecki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsóberecki?oldid=23557820&ns=0"
"http://hu.dbpedia.org/resource/Alsóberecki","http://dbpedia.org/ontology/wikiPageLength",8486
"http://hu.dbpedia.org/resource/Alsóberecki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsóberecki"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Alsóberecki"
"http://hu.wikipedia.org/wiki/Alsóberecki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsóberecki"
