"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://www.w3.org/2000/01/rdf-schema#label","Bodó Zalán (informatikus)"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_informatikusok"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://dbpedia.org/ontology/wikiPageID",881054
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23772239
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.ubbcluj.ro/~zbodo/"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160112170845/https:/www.cs.ubbcluj.ro/"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ad-astra.ro/cartea-alba"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://hu.dbpedia.org/property/kép","Bodó_Zalán.JPG"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://hu.dbpedia.org/property/név","Bodó Zalán"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://hu.dbpedia.org/property/születésiDátum",1981
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://hu.dbpedia.org/property/szakma","informatikus,"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://dbpedia.org/ontology/abstract","Bodó Zalán (Szatmárnémeti, 1981. február 16. –) erdélyi magyar informatikus, egyetemi oktató."
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodó_Zalán_(informatikus)?oldid=23772239&ns=0"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://dbpedia.org/ontology/wikiPageLength",3421
"http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodó_Zalán_(informatikus)"
"http://hu.wikipedia.org/wiki/Bodó_Zalán_(informatikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodó_Zalán_(informatikus)"
