"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aétiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aétiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aétiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aétiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aétiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aétiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aétiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aétiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aétiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aétiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aétiosz","http://www.w3.org/2000/01/rdf-schema#label","Aétiosz"
"http://hu.dbpedia.org/resource/Aétiosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z7bn"
"http://hu.dbpedia.org/resource/Aétiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_görög_írók"
"http://hu.dbpedia.org/resource/Aétiosz","http://dbpedia.org/ontology/wikiPageID",66456
"http://hu.dbpedia.org/resource/Aétiosz","http://dbpedia.org/ontology/wikiPageRevisionID",22021995
"http://hu.dbpedia.org/resource/Aétiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aétiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aétiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aétiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aétiosz","http://dbpedia.org/ontology/abstract","Aétiosz (Aëtius Antiochenus, Ἁέτιος ὁ Ἀντιοχεύς) ( Coele-Syria, 300 – Konstantinápoly, 367) az arianizmus alapítója. Ellenfelei, a trinitáriusok az Ateista néven emlegették. Placita címen ismert terjedelmes filozófiai enciklopédiáját Hermann Alexander Diels azonosította és rekonstruálta (Diels: Doxographi Graeci 1879, Megaraiak 9.)"
"http://hu.dbpedia.org/resource/Aétiosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aétiosz?oldid=22021995&ns=0"
"http://hu.dbpedia.org/resource/Aétiosz","http://dbpedia.org/ontology/wikiPageLength",2833
"http://hu.dbpedia.org/resource/Aétiosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aétiosz"
"http://hu.wikipedia.org/wiki/Aétiosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aétiosz"
