"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arckoponya","http://www.w3.org/2000/01/rdf-schema#label","Arckoponya"
"http://hu.dbpedia.org/resource/Arckoponya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnlyy"
"http://hu.dbpedia.org/resource/Arckoponya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Arckoponya","http://dbpedia.org/ontology/wikiPageID",763248
"http://hu.dbpedia.org/resource/Arckoponya","http://dbpedia.org/ontology/wikiPageRevisionID",22106622
"http://hu.dbpedia.org/resource/Arckoponya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koponya"
"http://hu.dbpedia.org/resource/Arckoponya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Arckoponya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arckoponya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Arckoponya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Arckoponya","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sh.dbpedia.org/resource/Lubanja"
"http://hu.dbpedia.org/resource/Arckoponya","http://dbpedia.org/ontology/abstract","Az arckoponya elöl-alul csatlakozik az agykoponyához. Fontos zsigeri rendszerek bemeneti nyílásait és kezdeti szakaszait tartalmazza."
"http://hu.dbpedia.org/resource/Arckoponya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arckoponya?oldid=22106622&ns=0"
"http://hu.dbpedia.org/resource/Arckoponya","http://dbpedia.org/ontology/wikiPageLength",6044
"http://hu.dbpedia.org/resource/Arckoponya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arckoponya"
"http://hu.dbpedia.org/resource/Viscerocranium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arckoponya"
"http://hu.wikipedia.org/wiki/Arckoponya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arckoponya"
