"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szintetikus_apertúrájú_rádiólokátor","http://www.w3.org/2000/01/rdf-schema#label","Szintetikus apertúrájú rádiólokátor"
"http://hu.dbpedia.org/resource/Szintetikus_apertúrájú_rádiólokátor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_413"
"http://hu.dbpedia.org/resource/Szintetikus_apertúrájú_rádiólokátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádiólokátorok"
"http://hu.dbpedia.org/resource/Szintetikus_apertúrájú_rádiólokátor","http://dbpedia.org/ontology/wikiPageID",502447
"http://hu.dbpedia.org/resource/Szintetikus_apertúrájú_rádiólokátor","http://dbpedia.org/ontology/wikiPageRevisionID",22244081
"http://hu.dbpedia.org/resource/Szintetikus_apertúrájú_rádiólokátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szintetikus_apertúrájú_rádiólokátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szintetikus_apertúrájú_rádiólokátor","http://dbpedia.org/ontology/abstract","A szintetikus apertúrájú rádiólokátort (angolul Synthetic Aperture Radar, SAR) főleg térképezésre használják. Felbontását úgy növelik meg, hogy egy nagyobb területen elhelyezett több, kis rádiólokátort használnak, vagy a megfigyelt terület felett a radart mozgatják. A mozgó radar, vagy a több helyen elszórt radarok által észlelt jelekből megfelelő feldolgozás után olyan felbontású képet kapnak, mintha egyetlenegy, nagy (a mozgó antenna által bejárt útnak megfelelő, vagy a kisebb antennák által lefedett területnek megfelelő) méretű radarral állították volna elő. Leggyakrabban a föld felett haladó repülőgépen, vagy égitestek körül keringő űreszközökön használják."
"http://hu.dbpedia.org/resource/Szintetikus_apertúrájú_rádiólokátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szintetikus_apertúrájú_rádiólokátor?oldid=22244081&ns=0"
"http://hu.dbpedia.org/resource/Szintetikus_apertúrájú_rádiólokátor","http://dbpedia.org/ontology/wikiPageLength",1205
"http://hu.dbpedia.org/resource/Szintetikus_apertúrájú_rádiólokátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szintetikus_apertúrájú_rádiólokátor"
"http://hu.dbpedia.org/resource/Apertúra_szintézis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szintetikus_apertúrájú_rádiólokátor"
"http://hu.dbpedia.org/resource/Apertúraszintézis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szintetikus_apertúrájú_rádiólokátor"
"http://hu.dbpedia.org/resource/Szintetikus_apertúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szintetikus_apertúrájú_rádiólokátor"
"http://hu.dbpedia.org/resource/Szintetikus_apertúrájú_radar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szintetikus_apertúrájú_rádiólokátor"
"http://hu.dbpedia.org/resource/Szintetikus_apertúrájú_üzemmód","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szintetikus_apertúrájú_rádiólokátor"
"http://hu.wikipedia.org/wiki/Szintetikus_apertúrájú_rádiólokátor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szintetikus_apertúrájú_rádiólokátor"
