"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:ABU_Dalfesztivál_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:ASEAN_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Alagút_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Album_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Algoritmus_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-csapat_(szezon)_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-csapat_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-mérkőzés_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Anatómia_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Andorrai_közösség_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Egyéb/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Film/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/OVA/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Regény/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Videójáték/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Apátság_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Autó_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Autó_infobox/doc/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:BNODSM_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:BS-daten/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellasor/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Barlang_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Baseballcsapat_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Belga_közösség_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Belga_résztelepülés_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Betegség_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Betűkép_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Bolgár_település_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Borvidék_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Bélyeg_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Bírósági_ügy_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:CCitLib/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:CPU_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Canterburyi_érsek_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Census2010/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Cikktörténet/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Ciprusi_település_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Cirkusztársulat_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:CitLib/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:CitLib_Régi/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:CitPer/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:CitPer_Régi/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Cite_act/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Cite_book/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Cite_journal/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Cite_news/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Cite_web/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Civil_konfliktus_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Csapatábra_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
"http://hu.dbpedia.org/resource/Sablon:Csata_infobox/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XML"
