"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://www.w3.org/2000/01/rdf-schema#label","Szent Imre-templom (Székesfehérvár)"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Székesfehérvári_egyházmegye_templomai_és_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageID",1016048
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageRevisionID",22108891
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626135453/http:/www.templom.hu/phpwcms/index.php%3Fid=14,488,0,0,1,0"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://360szekesfehervar.hu/pano/szentimre-templom/szentimre-templom.html"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306064700/http:/www.magyarharangok.hu/szekesfehervar.html"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/cím","Városház tér 4., 8000"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/kép","Szent Imre-templom , 2013.jpg"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/képaláírás","A templom Városház téri homlokzata"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/név","Szent Imre-templom"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/pozíciósTérkép","Székesfehérvár"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/toronyMagassága",52
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/védettség","http://hu.dbpedia.org/resource/Székesfehérvár_műemlékeinek_listája"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/egyházközség","http://hu.dbpedia.org/resource/Székesfehérvár-belvárosi_egyházközség"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/építése",1720
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/felszentelés",1743
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Paul_Hatzinger"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Franz_Kotz"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/torony","egy tornya van"
