"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2015-ös WTCC argentin nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zl9_6"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_sportélete"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://dbpedia.org/ontology/wikiPageID",1184478
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20630046
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402140221/http:/www.fiawtcc.com/wp-content/uploads/2015/03/FIA-WTCC-2015-Race-of-Argentina-entry-list.pdf"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402155149/http:/www.fiawtcc.com/wp-content/uploads/2015/03/WTCC-Race-of-Argentina-2015-results-book.pdf"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_Vb-állás"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/dátum",2015
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Termas_de_Río_Hondo"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/kép","Termas de Río Hondo.svg"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/ország","Argentína"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/1csap","Citroën"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/1cspont",95
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/1vers","José María López"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/1vpont",48
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/2csap","Honda"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/2cspont",59
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/2vers","Sébastien Loeb"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/2vpont",43
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/3csap","Lada"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/3cspont",1
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/3vers","Tiago Monteiro"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/3vpont",28
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/4vers","Yvan Muller"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/4vpont",22
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/5vers","Gabriele Tarquini"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/5vpont",22
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2014
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",2014
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2015
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2016
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/nagydíj","argentin"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/rag","ös"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/versenyszám",1
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",12
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőCsapat","http://hu.dbpedia.org/resource/Citroën_Total_WTCC"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőOrszág","ARG"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/José_María_López"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikCsapat","http://hu.dbpedia.org/resource/Citroën_Total_WTCC"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikOrszág","FRA"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Sébastien_Loeb"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKm",62.478
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKörök",13
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/Citroën_Total_WTCC"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbIdő",1
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbKör",5
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbOrszág","ARG"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/José_María_López"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikCsapat","http://hu.dbpedia.org/resource/Citroën_Total_WTCC"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikOrszág","FRA"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Yvan_Muller"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleCsapat","http://hu.dbpedia.org/resource/Citroën_Total_WTCC"
