"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szana_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Szana vármegye"
"http://hu.dbpedia.org/resource/Szana_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_letűnt_vármegyéi"
"http://hu.dbpedia.org/resource/Szana_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Szana_vármegye","http://dbpedia.org/ontology/wikiPageID",1340327
"http://hu.dbpedia.org/resource/Szana_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",22373794
"http://hu.dbpedia.org/resource/Szana_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151117063610/http:/konyv.tuja.hu/newsdesk_info.php%3Fnewsdesk_id=249"
"http://hu.dbpedia.org/resource/Szana_vármegye","http://dbpedia.org/ontology/abstract","Szana vármegye a három alsószlavón vármegye egyike, azoknak legdélibb tagja."
"http://hu.dbpedia.org/resource/Szana_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szana_vármegye?oldid=22373794&ns=0"
"http://hu.dbpedia.org/resource/Szana_vármegye","http://dbpedia.org/ontology/wikiPageLength",4915
"http://hu.dbpedia.org/resource/Szana_vármegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szana_vármegye"
"http://hu.wikipedia.org/wiki/Szana_vármegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szana_vármegye"
