"subject","predicate","object"
"http://hu.dbpedia.org/resource/F._Györffy_Anna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szucság"
"http://hu.dbpedia.org/resource/Szucság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szucság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szucság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szucság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szucság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szucság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szucság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szucság","http://www.w3.org/2000/01/rdf-schema#label","Szucság"
"http://hu.dbpedia.org/resource/Szucság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Szucság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg"
"http://hu.dbpedia.org/resource/Szucság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Szucság","http://dbpedia.org/ontology/wikiPageID",258508
"http://hu.dbpedia.org/resource/Szucság","http://dbpedia.org/ontology/wikiPageRevisionID",23638294
"http://hu.dbpedia.org/resource/Szucság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170920042852/http:/szucsag.ro/"
"http://hu.dbpedia.org/resource/Szucság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szucság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Szucság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szucság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szucság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szucság","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Szucság","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Szucság","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Szucság","http://hu.dbpedia.org/property/kép","RO CJ Suceagu 2014 .JPG"
"http://hu.dbpedia.org/resource/Szucság","http://hu.dbpedia.org/property/képaláírás","Látkép délkeletről"
"http://hu.dbpedia.org/resource/Szucság","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Szucság","http://hu.dbpedia.org/property/magyarNév","Szucság"
"http://hu.dbpedia.org/resource/Szucság","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szucság","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Szucság","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Szucság","http://hu.dbpedia.org/property/weboldal","www.szucsag.ro"
"http://hu.dbpedia.org/resource/Szucság","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Szucság","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szucság","http://hu.dbpedia.org/property/irányítószám",407062
"http://hu.dbpedia.org/resource/Szucság","http://hu.dbpedia.org/property/magyarLakosság",464
"http://hu.dbpedia.org/resource/Szucság","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szucság","http://hu.dbpedia.org/property/románNév","Suceagu"
"http://hu.dbpedia.org/resource/Szucság","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
