"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_La_Ciotat","http://www.w3.org/2000/01/rdf-schema#label","Gare de La Ciotat"
"http://hu.dbpedia.org/resource/Gare_de_La_Ciotat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_La_Ciotat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Provence-Alpes-Côte-d'Azur"
"http://hu.dbpedia.org/resource/Gare_de_La_Ciotat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_La_Ciotat","http://dbpedia.org/ontology/wikiPageID",1167925
"http://hu.dbpedia.org/resource/Gare_de_La_Ciotat","http://dbpedia.org/ontology/wikiPageRevisionID",22748835
"http://hu.dbpedia.org/resource/Gare_de_La_Ciotat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_La_Ciotat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_La_Ciotat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_La_Ciotat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_La_Ciotat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_La_Ciotat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marseille–Ventimiglia-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_La_Ciotat","http://hu.dbpedia.org/property/név","Gare de La Ciotat"
"http://hu.dbpedia.org/resource/Gare_de_La_Ciotat","http://dbpedia.org/ontology/abstract","Gare de La Ciotat vasútállomás Franciaországban, La Ciotat településen."
"http://hu.dbpedia.org/resource/Gare_de_La_Ciotat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_La_Ciotat?oldid=22748835&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_La_Ciotat","http://dbpedia.org/ontology/wikiPageLength",2033
"http://hu.dbpedia.org/resource/Gare_de_La_Ciotat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_La_Ciotat"
"http://hu.wikipedia.org/wiki/Gare_de_La_Ciotat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_La_Ciotat"
