"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakony_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ÉNYKK"
"http://hu.dbpedia.org/resource/Balaton_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ÉNYKK"
"http://hu.dbpedia.org/resource/Kisalföld_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ÉNYKK"
"http://hu.dbpedia.org/resource/Somló_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ÉNYKK"
"http://hu.dbpedia.org/resource/Vasi_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ÉNYKK"
"http://hu.dbpedia.org/resource/Zala_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ÉNYKK"
"http://hu.dbpedia.org/resource/ÉNYKK_Északnyugat-magyarországi_Közlekedési_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ÉNYKK"
"http://hu.dbpedia.org/resource/Kategória:ÉNYKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:ÉNYKK","http://www.w3.org/2000/01/rdf-schema#label","ÉNYKK"
"http://hu.dbpedia.org/resource/Kategória:ÉNYKK","http://dbpedia.org/ontology/wikiPageID",1381372
"http://hu.dbpedia.org/resource/Kategória:ÉNYKK","http://dbpedia.org/ontology/wikiPageRevisionID",17481040
"http://hu.dbpedia.org/resource/Kategória:ÉNYKK","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Volán-társaságok"
"http://hu.dbpedia.org/resource/Kategória:ÉNYKK","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:ÉNYKK","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vas_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:ÉNYKK","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:ÉNYKK","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:ÉNYKK","http://www.w3.org/2004/02/skos/core#prefLabel","ÉNYKK"
"http://hu.dbpedia.org/resource/Kategória:ÉNYKK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:ÉNYKK?oldid=17481040&ns=14"
