"subject","predicate","object"
"http://hu.dbpedia.org/resource/OpenDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/OpenDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/OpenDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/OpenDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/OpenDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/OpenDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/OpenDS","http://www.w3.org/2000/01/rdf-schema#label","OpenDS"
"http://hu.dbpedia.org/resource/OpenDS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027sp1l"
"http://hu.dbpedia.org/resource/OpenDS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/OpenDS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címtárkiszolgálók"
"http://hu.dbpedia.org/resource/OpenDS","http://dbpedia.org/ontology/wikiPageID",855928
"http://hu.dbpedia.org/resource/OpenDS","http://dbpedia.org/ontology/wikiPageRevisionID",20687659
"http://hu.dbpedia.org/resource/OpenDS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111020223629/https:/www.opends.org/wiki"
"http://hu.dbpedia.org/resource/OpenDS","http://dbpedia.org/ontology/wikiPageExternalLink","http://opends.java.net/"
"http://hu.dbpedia.org/resource/OpenDS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070608092650/http:/opends.org/"
"http://hu.dbpedia.org/resource/OpenDS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111001105914/http:/www.opends.org/promoted-builds/2.0.0/"
"http://hu.dbpedia.org/resource/OpenDS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111001105938/http:/www.opends.org/promoted-builds/2.0.0-RC4/"
"http://hu.dbpedia.org/resource/OpenDS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111001105853/http:/www.opends.org/promoted-builds/2.0.0-RC1/"
"http://hu.dbpedia.org/resource/OpenDS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111102160419/http:/www.opends.org/promoted-builds/2.2.0/"
"http://hu.dbpedia.org/resource/OpenDS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111001105910/http:/www.opends.org/daily-builds/latest/"
"http://hu.dbpedia.org/resource/OpenDS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111001105829/http:/www.opends.org/promoted-builds/2.0.0-RC3/"
"http://hu.dbpedia.org/resource/OpenDS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111001105849/http:/www.opends.org/promoted-builds/2.0.0-RC2/"
"http://hu.dbpedia.org/resource/OpenDS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/OpenDS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-free"
"http://hu.dbpedia.org/resource/OpenDS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/OpenDS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
