"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Agfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Agfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Agfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Agfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Agfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Agfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Agfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Agfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Agfa","http://www.w3.org/2000/01/rdf-schema#label","Agfa"
"http://hu.dbpedia.org/resource/Agfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016fb8"
"http://hu.dbpedia.org/resource/Agfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Márkanevek"
"http://hu.dbpedia.org/resource/Agfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Agfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek"
"http://hu.dbpedia.org/resource/Agfa","http://dbpedia.org/ontology/wikiPageID",270640
"http://hu.dbpedia.org/resource/Agfa","http://dbpedia.org/ontology/wikiPageRevisionID",18756861
"http://hu.dbpedia.org/resource/Agfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agfa.com"
"http://hu.dbpedia.org/resource/Agfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agfaphoto.com/"
"http://hu.dbpedia.org/resource/Agfa","http://xmlns.com/foaf/0.1/name","Agfa"
"http://hu.dbpedia.org/resource/Agfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-cég"
"http://hu.dbpedia.org/resource/Agfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Agfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotográfia"
"http://hu.dbpedia.org/resource/Agfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agfa","http://hu.dbpedia.org/property/honlap","www.agfa.com"
"http://hu.dbpedia.org/resource/Agfa","http://hu.dbpedia.org/property/logó","Agfa logo.svg"
"http://hu.dbpedia.org/resource/Agfa","http://hu.dbpedia.org/property/név","Agfa"
"http://hu.dbpedia.org/resource/Agfa","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Mortsel"
"http://hu.dbpedia.org/resource/Agfa","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Agfa","http://hu.dbpedia.org/property/alapítás",1867
"http://hu.dbpedia.org/resource/Agfa","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Christian_Reinaudo"
"http://hu.dbpedia.org/resource/Agfa","http://hu.dbpedia.org/property/ismertebbSzemélyek","http://hu.dbpedia.org/resource/Jo_Cornu"
"http://hu.dbpedia.org/resource/Agfa","http://dbpedia.org/ontology/abstract","Az Agfa (Aktiengesellschaft für Anilinfabrikation) analóg és digitális termékek gyártásával foglalkozó cég, székhelye , Belgiumban található. 1867-ben alapították, 1964-től Agfa-Gevaert lett, miután egyesült a Gevaert Photo-Producten N.V. céggel. 2007-ben bejelentették a három részre szakadást: Agfa Graphics, Agfa Healthcare és Agfa Materials részlegekre, ez 2008-ban volt esedékes. A második világháború és az ország kettészakadása után az utód Kelet-Németországban, Wolfenben ORWO néven működött."
"http://hu.dbpedia.org/resource/Agfa","http://dbpedia.org/ontology/foundingYear","1867"
"http://hu.dbpedia.org/resource/Agfa","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Agfa","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Mortsel"
"http://hu.dbpedia.org/resource/Agfa","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Christian_Reinaudo"
"http://hu.dbpedia.org/resource/Agfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agfa?oldid=18756861&ns=0"
"http://hu.dbpedia.org/resource/Agfa","http://dbpedia.org/ontology/wikiPageLength",1316
"http://hu.dbpedia.org/resource/Agfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agfa"
"http://hu.wikipedia.org/wiki/Agfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agfa"
