"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://www.w3.org/2000/01/rdf-schema#label","Fejes Rudolf Anzelm"
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_premontrei_szerzetesek"
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://dbpedia.org/ontology/wikiPageID",1043595
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://dbpedia.org/ontology/wikiPageRevisionID",23238663
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140903142943/http:/www.reggeliujsag.ro/hetvenot-eves-per-folytatodik-egyre-furcsabbak-az-ervelesek-a-premontrei-rend-ellen/"
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasarnap.katolikhos.ro/archivum/old/archiv05/0512/fuzer.htm"
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305094828/http:/www.erdon.ro/%E2%80%9Eaz-allam-hozzaallasa-felorol-minket%E2%80%9D/2051954"
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.transindex.ro/index.php%3Faction=nevmutato&nevmutato=Fejes%20Rudolf%20Anzelm,%20Fejes%20Anzelm%20Rudolf,%20Fejes%20Rudolf,%20Fejes%20Anzelm"
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://dbpedia.org/ontology/wikiPageExternalLink","http://kereso.nava.hu/gallery/show/id/1538974"
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://dbpedia.org/ontology/wikiPageExternalLink","http://gurzoklaraeniko.blogspot.hu/2009/04/kuzdeni-fogok-az-utolso-csepp-veremig.html"
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://hu.dbpedia.org/property/url","http://www.vasarnap.katolikhos.ro/archivum/old/archiv05/0512/fuzer.htm"
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://hu.dbpedia.org/property/url","http://kereso.nava.hu/gallery/show/id/1538974"
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://dbpedia.org/ontology/abstract","Fejes Rudolf Anzelm (? –) premontrei szerzetes, a Szent István vértanúról nevezett Váradhegyfoki Prépostság apátja, prépost-prelátusa, a magyar premontrei cirkária atyaapátja Az idős és beteg Budai Mártontól, aki Gerinczy Pál apát halála (1965) óta a premontrei rend vikáriusaként szolgált, Hermenegild Noyens generális apát 1998. január 1-én megvonta a rendfőnöki mandátumot, s az apátság vezetésével Fejes Rudolf Anzelmet bízta meg. A román állam az apátságot elismerte, de a Szentszék és Románia között 1928-ban létrejött konkordátumra hivatkozva nem ismerte el a külföldről kinevezett rendfőnököt. Azért, hogy a váradhegyfoki apátság az állam felé is elfogadható rendfőnököt kapjon, a választás érvényességéhez szükséges minimális számú rendtaggal rendelkező konvent tagjai 1999. március 26-án Nagyváradon összejöttek, és rendfőnökké választották Fejes R. Anzelmet. A benedikálást április 21-én Tempfli József nagyváradi püspök végezte. A váradhegyfoki apátságot a generális káptalanokon a csornai apát és a gödöllői kormányzó perjel képviselték; a generális apát választása (1996) volt az első alkalom, amelyen Fejes R. Anzelm személyesen részt vett. Az apát ma is küzd a prépostság elkobzott birtokainak visszaszolgáltatásáért. Az egykori híres nagyváradi premontrei gimnázium egyelőre nem alakult újjá. (Itt tanított például Juhász Gyula.) Az egykori gimnázium épületében jelenleg a Mihai Eminescu Főgimnázium működik, de a rend a restitúcios törvény alapján visszaköveteli, s már készen állnak felújításának tervei."
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fejes_Rudolf_Anzelm?oldid=23238663&ns=0"
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://dbpedia.org/ontology/wikiPageLength",2896
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fejes_Rudolf_Anzelm"
"http://hu.wikipedia.org/wiki/Fejes_Rudolf_Anzelm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm"
