"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bactris_major","http://www.w3.org/2000/01/rdf-schema#label","Bactris major"
"http://hu.dbpedia.org/resource/Bactris_major","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálmavirágúak"
"http://hu.dbpedia.org/resource/Bactris_major","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Bactris_major","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Bactris_major","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Bactris_major","http://dbpedia.org/ontology/wikiPageID",1469903
"http://hu.dbpedia.org/resource/Bactris_major","http://dbpedia.org/ontology/wikiPageRevisionID",22998053
"http://hu.dbpedia.org/resource/Bactris_major","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-18943"
"http://hu.dbpedia.org/resource/Bactris_major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Bactris_major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Bactris_major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bactris_major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bactris_major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bactris_major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
