"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tessuppe","http://www.w3.org/2000/01/rdf-schema#label","Tessuppe"
"http://hu.dbpedia.org/resource/Tessuppe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vnv_"
"http://hu.dbpedia.org/resource/Tessuppe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurri_istenek"
"http://hu.dbpedia.org/resource/Tessuppe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyaistennők"
"http://hu.dbpedia.org/resource/Tessuppe","http://dbpedia.org/ontology/wikiPageID",813362
"http://hu.dbpedia.org/resource/Tessuppe","http://dbpedia.org/ontology/wikiPageRevisionID",9905638
"http://hu.dbpedia.org/resource/Tessuppe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hebat"
"http://hu.dbpedia.org/resource/Tessuppe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tessuppe?oldid=9905638&ns=0"
"http://hu.dbpedia.org/resource/Tessuppe","http://dbpedia.org/ontology/wikiPageLength",75
"http://hu.dbpedia.org/resource/Tessuppe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tessuppe"
"http://hu.wikipedia.org/wiki/Tessuppe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tessuppe"
