"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://www.w3.org/2000/01/rdf-schema#label","Prohászka Fanni"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://dbpedia.org/ontology/wikiPageID",1568228
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://dbpedia.org/ontology/wikiPageRevisionID",22016784
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/fanni.prohaszka.3"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2016-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-évvel"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://hu.dbpedia.org/property/aktívÉvek",2003
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://dbpedia.org/ontology/abstract","Prohászka Fanni (Budapest, 1993 –) magyar színésznő."
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prohászka_Fanni?oldid=22016784&ns=0"
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://dbpedia.org/ontology/wikiPageLength",4224
"http://hu.dbpedia.org/resource/Prohászka_Fanni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prohászka_Fanni"
"http://hu.wikipedia.org/wiki/Prohászka_Fanni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prohászka_Fanni"
