"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veress_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Veress Mátyás"
"http://hu.dbpedia.org/resource/Veress_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Veress_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Veress_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1739-ben_született_személyek"
"http://hu.dbpedia.org/resource/Veress_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_festők"
"http://hu.dbpedia.org/resource/Veress_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Veress_Mátyás","http://dbpedia.org/ontology/wikiPageID",242220
"http://hu.dbpedia.org/resource/Veress_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",20976421
"http://hu.dbpedia.org/resource/Veress_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Veress_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veress_Mátyás","http://hu.dbpedia.org/property/ann",1970
"http://hu.dbpedia.org/resource/Veress_Mátyás","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/B._Nagy_Margit"
"http://hu.dbpedia.org/resource/Veress_Mátyás","http://hu.dbpedia.org/property/loc","Bukarest"
"http://hu.dbpedia.org/resource/Veress_Mátyás","http://hu.dbpedia.org/property/red","Kriterion"
"http://hu.dbpedia.org/resource/Veress_Mátyás","http://hu.dbpedia.org/property/tit","Reneszánsz és barokk Erdélyben"
"http://hu.dbpedia.org/resource/Veress_Mátyás","http://hu.dbpedia.org/property/subtit","Művészettörténeti tanulmányok"
"http://hu.dbpedia.org/resource/Veress_Mátyás","http://dbpedia.org/ontology/abstract","Veress Mátyás (1739. – 1809. december 2.) kolozsvári barokk festő. Első felesége, Perger Krisztina, a templomfestéseknél segített neki. Második felesége Csűrös Anna az ismert kolozsvári szobrászcsaládból származott. Gyermekei közül kettő szintén festő lett. Az 1770-es adóösszeírásnál a negyedik kategóriába sorolták. Az 1780-as években az Óvárban saját háza volt. 1808-ban azok között a polgárok között volt, akik megtagadták a sóút építése miatti megemelt adó kifizetését."
"http://hu.dbpedia.org/resource/Veress_Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veress_Mátyás?oldid=20976421&ns=0"
"http://hu.dbpedia.org/resource/Veress_Mátyás","http://dbpedia.org/ontology/wikiPageLength",1647
"http://hu.dbpedia.org/resource/Veress_Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veress_Mátyás"
"http://hu.wikipedia.org/wiki/Veress_Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veress_Mátyás"
