"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1823–1890)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(miniszterelnök)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Bittó_István","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Bittó_István","http://hu.dbpedia.org/property/főnökeTisztsége","http://hu.dbpedia.org/resource/Magyarország_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Boross_Péter","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Bánffy_Dezső_(miniszterelnök)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Bárdossy_László","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Darányi_Kálmán_(miniszterelnök)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Dinnyés_Lajos","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Dobi_István","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Esterházy_Móric","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Fejérváry_Géza","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Fock_Jenő","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Friedrich_István","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Grósz_Károly","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Gömbös_Gyula","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_kormányfőinek_listája"
