"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopronhoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Brennbergbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopronhoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Sopronbánfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopronhoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Sopronkőhida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopronhoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Kategória:Sopronhoz_csatolt_települések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sopronhoz_csatolt_települések","http://www.w3.org/2000/01/rdf-schema#label","Sopronhoz csatolt települések"
"http://hu.dbpedia.org/resource/Kategória:Sopronhoz_csatolt_települések","http://dbpedia.org/ontology/wikiPageID",1133036
"http://hu.dbpedia.org/resource/Kategória:Sopronhoz_csatolt_települések","http://dbpedia.org/ontology/wikiPageRevisionID",15115499
"http://hu.dbpedia.org/resource/Kategória:Sopronhoz_csatolt_települések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sopron"
"http://hu.dbpedia.org/resource/Kategória:Sopronhoz_csatolt_települések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kategória:Sopronhoz_csatolt_települések","http://www.w3.org/2004/02/skos/core#prefLabel","Sopronhoz csatolt települések"
"http://hu.dbpedia.org/resource/Kategória:Sopronhoz_csatolt_települések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sopronhoz_csatolt_települések?oldid=15115499&ns=14"
