"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Ark","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve"
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve"
"http://hu.dbpedia.org/resource/The_Daleks’_Master_Plan","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve"
"http://hu.dbpedia.org/resource/The_Daleks’_Master_Plan","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://www.w3.org/2000/01/rdf-schema#label","The Massacre of St Bartholomew’s Eve"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://dbpedia.org/ontology/wikiPageID",1006401
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://dbpedia.org/ontology/wikiPageRevisionID",23585693
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_3._évad"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://hu.dbpedia.org/property/cím","A Szent Bertalan éji mészárlás"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://hu.dbpedia.org/property/elsőSugárzás",1966
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Daleks’_Master_Plan"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://hu.dbpedia.org/property/epizód",23
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://hu.dbpedia.org/property/eredetiCím","The Massacre of St Bartholomew's Eve"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://hu.dbpedia.org/property/főszereplő","* William Hartnell-
* Peter Purves-
* Jackie Lane-"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://hu.dbpedia.org/property/gyártásiSzám","W"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://hu.dbpedia.org/property/játékidő",4
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Ark"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://hu.dbpedia.org/property/producer","John Wiles"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://hu.dbpedia.org/property/rendező","Paddy Russell"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://hu.dbpedia.org/property/vendégszereplő","* Barry Justice — IX. Károly francia király
* Joan Young — Medici Katalin francia királyné
* Leonard Sachs — Gaspard de Coligny
* André Morell — Marshal Tavannes
* Michael Bilton — Teligny
* Erik Chitty — Charles Preslin
* Eric Thompson — Gaston, Viscount de Lerans
* David Weston — Nicholas Muss
* John Tillinger — Simon Duvall
* Christopher Tranchell — Roger Colbert
* Annette Robinson — Anne Chaplet
* Cynthia Etherington — Old Woman
* Edwin Finn — Landlord
* Clive Cazes — Captain of the Guard
* Reginald Jessup — Servant
* Norman Claridge — Priest
* John Slavid — Officer
* Will Stampe, Ernest Smith — Men
* Jack Tarran, Leslie Bates — Őrök"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://hu.dbpedia.org/property/évad",3
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://hu.dbpedia.org/property/író","John Lucarotti és Donald Tosh"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://dbpedia.org/ontology/abstract","A The Massacre of St Bartholomew's Eve a Doctor Who sorozat huszonkettedik része, amit 1966. február 5. és 26. között sugározták négy epizódban. Ebben a részben jelent meg először Jackie Lane, mint Dodo Chaplet. Valamint itt látja be először a Doktor, hogy csak azokat az lényeket lehet megmenteni a haláltól, akik túlélésükkel nem tudják befolyásolni a történelmet."
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://dbpedia.org/ontology/episodeNumber",23
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://dbpedia.org/ontology/seasonNumber",3
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://dbpedia.org/ontology/title","A Szent Bertalan éji mészárlás"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/David_Weston_(színművész)"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Barry_Justice"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jack_Tarran"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/André_Morell"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Erik_Chitty"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Eric_Thompson"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Cynthia_Etherington"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Annette_Robertson"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Joan_Young"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Leonard_Sachs"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Tillinger"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Will_Stampe"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Clive_Cazes"
