"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mycoplasmataceae","http://www.w3.org/2000/01/rdf-schema#label","Mycoplasmataceae"
"http://hu.dbpedia.org/resource/Mycoplasmataceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ztcy"
"http://hu.dbpedia.org/resource/Mycoplasmataceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumcsaládok"
"http://hu.dbpedia.org/resource/Mycoplasmataceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mollicutes"
"http://hu.dbpedia.org/resource/Mycoplasmataceae","http://dbpedia.org/ontology/wikiPageID",694395
"http://hu.dbpedia.org/resource/Mycoplasmataceae","http://dbpedia.org/ontology/wikiPageRevisionID",22016323
"http://hu.dbpedia.org/resource/Mycoplasmataceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mycoplasmataceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mycoplasmataceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mycoplasmataceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mycoplasmataceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mycoplasmataceae","http://hu.dbpedia.org/property/name","Mycoplasmataceae"
"http://hu.dbpedia.org/resource/Mycoplasmataceae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Mollicutes"
"http://hu.dbpedia.org/resource/Mycoplasmataceae","http://hu.dbpedia.org/property/familia","Mycoplasmataceae"
"http://hu.dbpedia.org/resource/Mycoplasmataceae","http://hu.dbpedia.org/property/familiaAuthority","Freundt 1955"
"http://hu.dbpedia.org/resource/Mycoplasmataceae","http://hu.dbpedia.org/property/ordo","Mycoplasmatales"
"http://hu.dbpedia.org/resource/Mycoplasmataceae","http://hu.dbpedia.org/property/subdivision","* Candidatus Hepatoplasma
* Mycoplasma
* Ureaplasma"
"http://hu.dbpedia.org/resource/Mycoplasmataceae","http://hu.dbpedia.org/property/subdivisionRanks","Nemzetségek"
"http://hu.dbpedia.org/resource/Mycoplasmataceae","http://hu.dbpedia.org/property/divisio","Firmicutes vagy"
"http://hu.dbpedia.org/resource/Mycoplasmataceae","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Tenericutes"
"http://hu.dbpedia.org/resource/Mycoplasmataceae","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Baktériumok"
"http://hu.dbpedia.org/resource/Mycoplasmataceae","http://dbpedia.org/ontology/abstract","A Mycoplasmataceae a baktériumok Mollicutes osztályába tartozó Mycoplasmatales rendjének egyetlen családja. A és nemzetségek tartoznak ide."
"http://hu.dbpedia.org/resource/Mycoplasmataceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mycoplasmataceae?oldid=22016323&ns=0"
"http://hu.dbpedia.org/resource/Mycoplasmataceae","http://dbpedia.org/ontology/wikiPageLength",3664
"http://hu.dbpedia.org/resource/Mycoplasmataceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mycoplasmataceae"
"http://hu.dbpedia.org/resource/Mycoplasmatales","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mycoplasmataceae"
"http://hu.dbpedia.org/resource/Mycoplasma_pneumoniae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mycoplasmataceae"
"http://hu.wikipedia.org/wiki/Mycoplasmataceae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mycoplasmataceae"
