"subject","predicate","object"
"http://hu.dbpedia.org/resource/572_Rebekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/572_Rebekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/572_Rebekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/572_Rebekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/572_Rebekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/572_Rebekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/572_Rebekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/572_Rebekka","http://www.w3.org/2000/01/rdf-schema#label","572 Rebekka"
"http://hu.dbpedia.org/resource/572_Rebekka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lxqr"
"http://hu.dbpedia.org/resource/572_Rebekka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/572_Rebekka","http://dbpedia.org/ontology/wikiPageID",523094
"http://hu.dbpedia.org/resource/572_Rebekka","http://dbpedia.org/ontology/wikiPageRevisionID",21825481
"http://hu.dbpedia.org/resource/572_Rebekka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/572_Rebekka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/572_Rebekka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/572_Rebekka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/572_Rebekka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/572_Rebekka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/572_Rebekka","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.94
"http://hu.dbpedia.org/resource/572_Rebekka","http://hu.dbpedia.org/property/albedó",0.0847
"http://hu.dbpedia.org/resource/572_Rebekka","http://hu.dbpedia.org/property/aphélium",2.778
"http://hu.dbpedia.org/resource/572_Rebekka","http://hu.dbpedia.org/property/excentricitás",0.158
"http://hu.dbpedia.org/resource/572_Rebekka","http://hu.dbpedia.org/property/felfedezésIdeje",1905
"http://hu.dbpedia.org/resource/572_Rebekka","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/572_Rebekka","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Götz"
"http://hu.dbpedia.org/resource/572_Rebekka","http://hu.dbpedia.org/property/felszállóCsomó",194.718
"http://hu.dbpedia.org/resource/572_Rebekka","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/572_Rebekka","http://hu.dbpedia.org/property/félNagytengely",2.4
"http://hu.dbpedia.org/resource/572_Rebekka","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/572_Rebekka","http://hu.dbpedia.org/property/inklináció",10.569
"http://hu.dbpedia.org/resource/572_Rebekka","http://hu.dbpedia.org/property/közepesAnomália",292.702
"http://hu.dbpedia.org/resource/572_Rebekka","http://hu.dbpedia.org/property/méret","29.63"
"http://hu.dbpedia.org/resource/572_Rebekka","http://hu.dbpedia.org/property/név",572
"http://hu.dbpedia.org/resource/572_Rebekka","http://hu.dbpedia.org/property/perihélium",2.022
"http://hu.dbpedia.org/resource/572_Rebekka","http://hu.dbpedia.org/property/perihéliumSzöge",192.147
"http://hu.dbpedia.org/resource/572_Rebekka","http://hu.dbpedia.org/property/periódus",3.718
"http://hu.dbpedia.org/resource/572_Rebekka","http://dbpedia.org/ontology/abstract","Az 572 Rebekka egy a Naprendszer kisbolygói közül, amit fedezett fel 1905. szeptember 19-én."
"http://hu.dbpedia.org/resource/572_Rebekka","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Götz"
"http://hu.dbpedia.org/resource/572_Rebekka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/572_Rebekka?oldid=21825481&ns=0"
"http://hu.dbpedia.org/resource/572_Rebekka","http://dbpedia.org/ontology/wikiPageLength",1524
"http://hu.dbpedia.org/resource/572_Rebekka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/572_Rebekka"
"http://hu.wikipedia.org/wiki/572_Rebekka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/572_Rebekka"
