"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andraž_Kirm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Ben_Szahar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Besart_Abdurahimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Bojan_Vručina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Claudiu_Bumba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Douglas_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Dávid_Prímó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Eran_Zahavi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Eric_Djemba-Djemba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Fejsal_Mulić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Fábio_Júnior_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/George_Borba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Harmony_Ikande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Jegia_Javruján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Jehósuá_Feigenbaum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/John_Paintsil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Jéhezkel_Hazom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Hapóél Tel-Aviv labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói","http://dbpedia.org/ontology/wikiPageID",583082
"http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16177368
"http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_izraeli_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Hapóél Tel-Aviv labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Hapóél_Tel-Aviv_labdarúgói?oldid=16177368&ns=14"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Marko_Simić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Marko_Šuler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Márton_Gábor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Nosa_Igiebor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Pisont_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Robi_Levkovich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Sebastjan_Cimirotič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Vincent_Enyeama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
