"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://www.w3.org/2000/01/rdf-schema#label","Chengdu J–20"
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6h25y"
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://dbpedia.org/ontology/wikiPageID",859420
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://dbpedia.org/ontology/wikiPageRevisionID",23731974
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://xmlns.com/foaf/0.1/name","J–20"
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:5grep"
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://hu.dbpedia.org/property/gyártó","Chengdu"
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://hu.dbpedia.org/property/kép","J-20 at Airshow China 2016.jpg"
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://hu.dbpedia.org/property/képaláírás","J–20 egy kínai légibemutatón 2016-ban"
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://hu.dbpedia.org/property/funkció","többcélú lopakodó vadászrepülőgép"
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://hu.dbpedia.org/property/elsőFelszállás",2011
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://hu.dbpedia.org/property/háromnézetiRajz","Chengdu J-20.svg"
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","Chengdu J–20"
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://hu.dbpedia.org/property/típusnév","J–20"
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://dbpedia.org/ontology/abstract","A Chengdu J–20 egy fejlesztés alatt álló kínai ötödik generációs, két hajtóműves, lopakodó harci repülőgép. 2010 végén a prototípus földi futáspróbákat végzett. A repülőgép 2011. január 11-én szállt fel először A próbarepülést 2011 április közepén megismételték. Nyugati katonai szakértők azt gondolják, hogy a repülőgép, melynek fejlesztéséhez valószínűleg orosz technológiát is felhasználnak, később a világ egyetlen működő ötödik generációs harci gépe, az amerikai F–22 riválisa is lehet. A J–20 rendszerbe állítása legkorábban 2017 körül várható."
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chengdu_J–20?oldid=23731974&ns=0"
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://dbpedia.org/ontology/wikiPageLength",2983
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chengdu_J–20"
"http://hu.dbpedia.org/resource/Chengdu_J-20","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chengdu_J–20"
"http://hu.wikipedia.org/wiki/Chengdu_J–20","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chengdu_J–20"
