"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chromium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Chromium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chromium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Chromium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Chromium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Chromium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Chromium","http://www.w3.org/2000/01/rdf-schema#label","Chromium"
"http://hu.dbpedia.org/resource/Chromium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google_Chrome"
"http://hu.dbpedia.org/resource/Chromium","http://dbpedia.org/ontology/wikiPageID",1264986
"http://hu.dbpedia.org/resource/Chromium","http://dbpedia.org/ontology/wikiPageRevisionID",22805331
"http://hu.dbpedia.org/resource/Chromium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chromium.org/"
"http://hu.dbpedia.org/resource/Chromium","http://dbpedia.org/ontology/wikiPageExternalLink","https://viktorjava.com/mi-a-kulonbseg-a-google-chrome-es-a-google-chromium-kozott/"
"http://hu.dbpedia.org/resource/Chromium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chromium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chromium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Chromium","http://hu.dbpedia.org/property/fejlesztő","The Chromium Project"
"http://hu.dbpedia.org/resource/Chromium","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Webböngésző"
"http://hu.dbpedia.org/resource/Chromium","http://hu.dbpedia.org/property/licenc","BSD licenc, MIT licenc, LGPL, MS-PL and MPL/GPL/LGPL tri-licenc"
"http://hu.dbpedia.org/resource/Chromium","http://hu.dbpedia.org/property/logó","Chromium 11 Logo.svg"
"http://hu.dbpedia.org/resource/Chromium","http://hu.dbpedia.org/property/logóméret",64
"http://hu.dbpedia.org/resource/Chromium","http://hu.dbpedia.org/property/méret",33
"http://hu.dbpedia.org/resource/Chromium","http://hu.dbpedia.org/property/méret","Körülbelül:"
"http://hu.dbpedia.org/resource/Chromium","http://hu.dbpedia.org/property/méret",36
"http://hu.dbpedia.org/resource/Chromium","http://hu.dbpedia.org/property/méret",30
"http://hu.dbpedia.org/resource/Chromium","http://hu.dbpedia.org/property/méret",28
"http://hu.dbpedia.org/resource/Chromium","http://hu.dbpedia.org/property/méret",65
"http://hu.dbpedia.org/resource/Chromium","http://hu.dbpedia.org/property/név","Chromium"
"http://hu.dbpedia.org/resource/Chromium","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Chromium","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Android_(operating_system)"
"http://hu.dbpedia.org/resource/Chromium","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
