"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Souppes_-_Château-Landon","http://www.w3.org/2000/01/rdf-schema#label","Gare de Souppes - Château-Landon"
"http://hu.dbpedia.org/resource/Gare_de_Souppes_-_Château-Landon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh646v"
"http://hu.dbpedia.org/resource/Gare_de_Souppes_-_Château-Landon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transilien"
"http://hu.dbpedia.org/resource/Gare_de_Souppes_-_Château-Landon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Souppes_-_Château-Landon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Souppes_-_Château-Landon","http://dbpedia.org/ontology/wikiPageID",1169520
"http://hu.dbpedia.org/resource/Gare_de_Souppes_-_Château-Landon","http://dbpedia.org/ontology/wikiPageRevisionID",22146764
"http://hu.dbpedia.org/resource/Gare_de_Souppes_-_Château-Landon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Souppes_-_Château-Landon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Souppes_-_Château-Landon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Souppes_-_Château-Landon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Souppes_-_Château-Landon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Souppes_-_Château-Landon","http://hu.dbpedia.org/property/név","Gare de Souppes - Château-Landon"
"http://hu.dbpedia.org/resource/Gare_de_Souppes_-_Château-Landon","http://dbpedia.org/ontology/abstract","Gare de Souppes - Château-Landon vasútállomás Franciaországban, Souppes-sur-Loing településen."
"http://hu.dbpedia.org/resource/Gare_de_Souppes_-_Château-Landon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Souppes_-_Château-Landon?oldid=22146764&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Souppes_-_Château-Landon","http://dbpedia.org/ontology/wikiPageLength",2012
"http://hu.dbpedia.org/resource/Gare_de_Souppes_-_Château-Landon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Souppes_-_Château-Landon"
"http://hu.wikipedia.org/wiki/Gare_de_Souppes_-_Château-Landon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Souppes_-_Château-Landon"
