"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várostörténeti_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Várostörténeti Múzeum"
"http://hu.dbpedia.org/resource/Várostörténeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_múzeumai"
"http://hu.dbpedia.org/resource/Várostörténeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_műemlékei"
"http://hu.dbpedia.org/resource/Várostörténeti_Múzeum","http://dbpedia.org/ontology/wikiPageID",304341
"http://hu.dbpedia.org/resource/Várostörténeti_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",23395983
"http://hu.dbpedia.org/resource/Várostörténeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranymagyarorszag.hu/varostorteneti_kiallitas/I302049/"
"http://hu.dbpedia.org/resource/Várostörténeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vendegvaro.hu/gen%3Fgenid=13222"
"http://hu.dbpedia.org/resource/Várostörténeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vendegvaro.hu/gen%3Fgenid=13222&section=1"
"http://hu.dbpedia.org/resource/Várostörténeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Várostörténeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlékem"
"http://hu.dbpedia.org/resource/Várostörténeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Várostörténeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Várostörténeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Várostörténeti_Múzeum","http://hu.dbpedia.org/property/cím",7621
"http://hu.dbpedia.org/resource/Várostörténeti_Múzeum","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Várostörténeti_Múzeum","http://hu.dbpedia.org/property/kép","Timarhaz1.jpg"
"http://hu.dbpedia.org/resource/Várostörténeti_Múzeum","http://hu.dbpedia.org/property/képaláírás","A Várostörténeti Múzeum  műemlék épülete"
"http://hu.dbpedia.org/resource/Várostörténeti_Múzeum","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Várostörténeti_Múzeum","http://hu.dbpedia.org/property/url","http://www.vendegvaro.hu/gen%3Fgenid=13222"
"http://hu.dbpedia.org/resource/Várostörténeti_Múzeum","http://hu.dbpedia.org/property/url","http://www.vendegvaro.hu/gen%3Fgenid=13222&section=1"
"http://hu.dbpedia.org/resource/Várostörténeti_Múzeum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Várostörténeti_Múzeum","http://hu.dbpedia.org/property/korábbiNevek","Tímár-ház"
"http://hu.dbpedia.org/resource/Várostörténeti_Múzeum","http://hu.dbpedia.org/property/fenntartó","http://hu.dbpedia.org/resource/Janus_Pannonius_Múzeum"
"http://hu.dbpedia.org/resource/Várostörténeti_Múzeum","http://dbpedia.org/ontology/abstract","A pécsi Várostörténeti Múzeumot a Janus Pannonius Múzeum Új- és Legújabbkori Történeti Osztályának anyagából létesítették 1985-ben. A város újkori történetét bemutató állandó kiállítás – a Pécs iparára a középkortól oly jellemző bőrfeldolgozás egyik hajdani, 18-19. századi helyszínén – a Felsőmalom u. 9. szám alatt, az 1786-ban épült, késő barokk ún. Tímár-házban, egy egyemeletes, szárítópadlásos tímár épületében látható. E nagyszabású tárlat számos dokumentum, fotó, műtárgy, térkép és makett segítségével mutatja be a város gazdag történelmének jellemző mozzanatait, a 143 évig tartó török uralom alóli felszabadulástól (1686) a második világháborúig, illetve az ezt követő koalíciós időszakig (1948)."
"http://hu.dbpedia.org/resource/Várostörténeti_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Várostörténeti_Múzeum?oldid=23395983&ns=0"
"http://hu.dbpedia.org/resource/Várostörténeti_Múzeum","http://dbpedia.org/ontology/wikiPageLength",7014
"http://hu.dbpedia.org/resource/Várostörténeti_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Várostörténeti_Múzeum"
"http://hu.wikipedia.org/wiki/Várostörténeti_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Várostörténeti_Múzeum"
