"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_hőegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolszász_mértékegységek"
"http://hu.dbpedia.org/resource/CFM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolszász_mértékegységek"
"http://hu.dbpedia.org/resource/Font_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolszász_mértékegységek"
"http://hu.dbpedia.org/resource/Hüvelyk_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolszász_mértékegységek"
"http://hu.dbpedia.org/resource/Láb_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolszász_mértékegységek"
"http://hu.dbpedia.org/resource/TEU","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolszász_mértékegységek"
"http://hu.dbpedia.org/resource/Uncia_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolszász_mértékegységek"
"http://hu.dbpedia.org/resource/Kategória:Angolszász_mértékegységek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angolszász_mértékegységek","http://www.w3.org/2000/01/rdf-schema#label","Angolszász mértékegységek"
"http://hu.dbpedia.org/resource/Kategória:Angolszász_mértékegységek","http://dbpedia.org/ontology/wikiPageID",355309
"http://hu.dbpedia.org/resource/Kategória:Angolszász_mértékegységek","http://dbpedia.org/ontology/wikiPageRevisionID",13321870
"http://hu.dbpedia.org/resource/Kategória:Angolszász_mértékegységek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Kategória:Angolszász_mértékegységek","http://www.w3.org/2004/02/skos/core#prefLabel","Angolszász mértékegységek"
"http://hu.dbpedia.org/resource/Kategória:Angolszász_mértékegységek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angolszász_mértékegységek?oldid=13321870&ns=14"
