"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antony_(Hauts-de-Seine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Asnières-sur-Seine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Bagneux_(Hauts-de-Seine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageID",708871
"http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageRevisionID",23592571
"http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hauts-de-Seine?oldid=23592571&ns=10"
"http://hu.dbpedia.org/resource/Bois-Colombes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Boulogne-Billancourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Bourg-la-Reine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Chaville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Châtenay-Malabry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Châtillon_(Hauts-de-Seine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Clamart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Clichy_(Hauts-de-Seine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Colombes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Courbevoie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Fontenay-aux-Roses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Garches","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Gennevilliers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Hauts-de-Seine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Hauts-de-Seine_önkormányzatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Issy-les-Moulineaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Kategória:Hauts-de-Seine_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/La_Garenne-Colombes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Le_Plessis-Robinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Levallois-Perret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Malakoff_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Marnes-la-Coquette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Meudon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Montrouge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Puteaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Rueil-Malmaison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Sceaux_(Hauts-de-Seine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Suresnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Vanves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Vaucresson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Ville-d’Avray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Villeneuve-la-Garenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
