"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szokolnyicseszkaja","http://www.w3.org/2000/01/rdf-schema#label","Szokolnyicseszkaja"
"http://hu.dbpedia.org/resource/Szokolnyicseszkaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t65t"
"http://hu.dbpedia.org/resource/Szokolnyicseszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_metróvonalai"
"http://hu.dbpedia.org/resource/Szokolnyicseszkaja","http://dbpedia.org/ontology/wikiPageID",510786
"http://hu.dbpedia.org/resource/Szokolnyicseszkaja","http://dbpedia.org/ontology/wikiPageRevisionID",22472413
"http://hu.dbpedia.org/resource/Szokolnyicseszkaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180609101329/http:/nashemetro.ru/line1.shtml"
"http://hu.dbpedia.org/resource/Szokolnyicseszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Szokolnyicseszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moszkvai_metró"
"http://hu.dbpedia.org/resource/Szokolnyicseszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Szokolnyicseszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szokolnyicseszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szokolnyicseszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Szokolnyicseszkaja","http://dbpedia.org/ontology/abstract","A Szokolnyicseszkaja (oroszul: Сокольническая линия) a moszkvai metró egyes számú, piros vonala. 1935-ben nyitották meg, és ezzel a hálózat legidősebb tagja. 2018-ban hossza 32,646 kilométer, állomásainak száma 22. A vonalat két kocsiszín, a Szevernoje (’északi’, 1935 óta) és a Cserkizovo (1989 óta) látja el 81–717/714 típusú, hat illetve hét kocsis szerelvényekkel."
"http://hu.dbpedia.org/resource/Szokolnyicseszkaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szokolnyicseszkaja?oldid=22472413&ns=0"
"http://hu.dbpedia.org/resource/Szokolnyicseszkaja","http://dbpedia.org/ontology/wikiPageLength",3684
"http://hu.dbpedia.org/resource/Szokolnyicseszkaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szokolnyicseszkaja"
"http://hu.dbpedia.org/resource/1-es_metró_(Moszkva)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szokolnyicseszkaja"
"http://hu.wikipedia.org/wiki/Szokolnyicseszkaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szokolnyicseszkaja"
