"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Calderoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Juve_Stabia_labdarúgói"
"http://hu.dbpedia.org/resource/Andrea_Seculin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Juve_Stabia_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Agnelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Juve_Stabia_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Juve_Stabia_labdarúgói"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Juve_Stabia_labdarúgói"
"http://hu.dbpedia.org/resource/Simone_Zaza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Juve_Stabia_labdarúgói"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Juve_Stabia_labdarúgói"
"http://hu.dbpedia.org/resource/Tomas_Danilevičius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Juve_Stabia_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SS_Juve_Stabia_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_SS_Juve_Stabia_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az SS Juve Stabia labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SS_Juve_Stabia_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1153507
"http://hu.dbpedia.org/resource/Kategória:Az_SS_Juve_Stabia_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15407831
"http://hu.dbpedia.org/resource/Kategória:Az_SS_Juve_Stabia_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_SS_Juve_Stabia_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az SS Juve Stabia labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SS_Juve_Stabia_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_SS_Juve_Stabia_labdarúgói?oldid=15407831&ns=14"
