"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyalvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_várai"
"http://hu.dbpedia.org/resource/Aragon-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_várai"
"http://hu.dbpedia.org/resource/Castel_dell’Ovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_várai"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_várai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_várai","http://www.w3.org/2000/01/rdf-schema#label","Olaszország várai"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_várai","http://dbpedia.org/ontology/wikiPageID",1161197
"http://hu.dbpedia.org/resource/Kategória:Olaszország_várai","http://dbpedia.org/ontology/wikiPageRevisionID",19321400
"http://hu.dbpedia.org/resource/Kategória:Olaszország_várai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_várai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_várai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Várak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_várai","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszország várai"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_várai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszország_várai?oldid=19321400&ns=14"
"http://hu.dbpedia.org/resource/Peutelstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_várai"
"http://hu.dbpedia.org/resource/Rocca_Pia_(Tivoli)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_várai"
"http://hu.dbpedia.org/resource/Sant’Elmo_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_várai"
"http://hu.dbpedia.org/resource/Serravalle_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_várai"
