"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bekő_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kecskeméti_TE_vezetőedzői"
"http://hu.dbpedia.org/resource/Csertői_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kecskeméti_TE_vezetőedzői"
"http://hu.dbpedia.org/resource/Glázer_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kecskeméti_TE_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Kecskeméti_TE_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",724069
"http://hu.dbpedia.org/resource/Sablon:A_Kecskeméti_TE_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23871283
"http://hu.dbpedia.org/resource/Sablon:A_Kecskeméti_TE_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_Kecskeméti_TE_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_Kecskeméti_TE_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_Kecskeméti_TE_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Kecskeméti_TE_vezetőedzői?oldid=23871283&ns=10"
"http://hu.dbpedia.org/resource/Gálhidi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kecskeméti_TE_vezetőedzői"
"http://hu.dbpedia.org/resource/Kiprich_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kecskeméti_TE_vezetőedzői"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kecskeméti_TE_vezetőedzői"
"http://hu.dbpedia.org/resource/Szivics_Tomiszlav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kecskeméti_TE_vezetőedzői"
"http://hu.dbpedia.org/resource/Urbányi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kecskeméti_TE_vezetőedzői"
"http://hu.dbpedia.org/resource/Zoran_Kuntić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kecskeméti_TE_vezetőedzői"
