"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kutless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Kutless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Kutless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Kutless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Kutless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kutless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kutless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kutless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kutless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kutless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kutless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kutless","http://www.w3.org/2000/01/rdf-schema#label","Kutless"
"http://hu.dbpedia.org/resource/Kutless","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mmxty"
"http://hu.dbpedia.org/resource/Kutless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_zenészek"
"http://hu.dbpedia.org/resource/Kutless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Kutless","http://dbpedia.org/ontology/wikiPageID",646172
"http://hu.dbpedia.org/resource/Kutless","http://dbpedia.org/ontology/wikiPageRevisionID",20674219
"http://hu.dbpedia.org/resource/Kutless","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutless.com"
"http://hu.dbpedia.org/resource/Kutless","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/kutless"
"http://hu.dbpedia.org/resource/Kutless","http://xmlns.com/foaf/0.1/name","Kutless"
"http://hu.dbpedia.org/resource/Kutless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
