"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyelvemlék","http://www.w3.org/2000/01/rdf-schema#label","Nyelvemlék"
"http://hu.dbpedia.org/resource/Nyelvemlék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvemlékek"
"http://hu.dbpedia.org/resource/Nyelvemlék","http://dbpedia.org/ontology/wikiPageID",138159
"http://hu.dbpedia.org/resource/Nyelvemlék","http://dbpedia.org/ontology/wikiPageRevisionID",23890858
"http://hu.dbpedia.org/resource/Nyelvemlék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=417"
"http://hu.dbpedia.org/resource/Nyelvemlék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190915015023/http:/omagyarkorpusz.nytud.hu/"
"http://hu.dbpedia.org/resource/Nyelvemlék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nyelvemlék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nyelvemlék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyelvemlék","http://dbpedia.org/ontology/abstract","Nyelvemléknek nevezünk minden olyan írásos művet, tekintet nélkül annak tárgyára vagy céljára, függetlenül a használt írásrendszertől, amely egy adott nyelv múltbéli megnyilvánulásainak állít hiteles emléket. Nyelvemlékké gyakorlatilag bármilyen lejegyzett szöveg válhat. A nyelvemlékeket a következő csoportokba szokás osztani: 1. 
* Szórványok – A vizsgált nyelv szavai, mondatai egy javarészt más nyelvű szövegbe ágyazódva helyezkednek el. (Legismertebb magyar példája a Tihanyi alapítólevél.) 2. 
* Glosszák – Magyarázatok, feljegyzések az adott nyelven. 3. 
* Tulajdonnévjegyzékek – Az adott nyelven beszélők neveit lajstromzó listák. (Például a magyar """".) 4. 
* Tárgylajstromok – A hétköznapi élet eszközeinek a felsorolása az adott nyelven. 5. 
* Egyéb felsorolások 6. 
* Szójegyzékek – kisebb terjedelmű szótárak, a szavak mellékjelentéseinek értékelése nélkül, velük alkotott kifejezések mellőzésével. 7. 
* Szótárak – a nyelv szavainak átfogóbb és bővebb fordításai, értelmezései. 8. 
* Szövegek – a nyelvet legjobban jellemző, összefüggő mondatokból álló írások."
"http://hu.dbpedia.org/resource/Nyelvemlék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyelvemlék?oldid=23890858&ns=0"
"http://hu.dbpedia.org/resource/Nyelvemlék","http://dbpedia.org/ontology/wikiPageLength",4631
"http://hu.dbpedia.org/resource/Nyelvemlék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyelvemlék"
"http://hu.wikipedia.org/wiki/Nyelvemlék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyelvemlék"
