"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://www.w3.org/2000/01/rdf-schema#label","Wenatchee Heights"
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://dbpedia.org/ontology/wikiPageID",1690488
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://dbpedia.org/ontology/wikiPageRevisionID",22566755
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1527899"
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/chelan/wenatchee-heights.cfm"
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelan_megye"
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://hu.dbpedia.org/property/rang","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",698
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://dbpedia.org/ontology/abstract","Wenatchee Heights az Amerikai Egyesült Államok északnyugati részén, Washington állam Chelan megyéjében elhelyezkedő önkormányzat nélküli település."
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://dbpedia.org/ontology/status","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wenatchee_Heights?oldid=22566755&ns=0"
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://dbpedia.org/ontology/wikiPageLength",1239
"http://hu.dbpedia.org/resource/Wenatchee_Heights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wenatchee_Heights"
"http://hu.wikipedia.org/wiki/Wenatchee_Heights","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wenatchee_Heights"
