"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fates_Warning","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ray_Alder"
"http://hu.dbpedia.org/resource/Fates_Warning","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ray_Alder"
"http://hu.dbpedia.org/resource/Ray_Alder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ray_Alder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ray_Alder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ray_Alder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ray_Alder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ray_Alder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ray_Alder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ray_Alder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ray_Alder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ray_Alder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ray_Alder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ray_Alder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ray_Alder","http://www.w3.org/2000/01/rdf-schema#label","Ray Alder"
"http://hu.dbpedia.org/resource/Ray_Alder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Ray_Alder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockénekesek"
"http://hu.dbpedia.org/resource/Ray_Alder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ray_Alder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ray_Alder","http://dbpedia.org/ontology/wikiPageID",1413922
"http://hu.dbpedia.org/resource/Ray_Alder","http://dbpedia.org/ontology/wikiPageRevisionID",21938878
"http://hu.dbpedia.org/resource/Ray_Alder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131104135609/http:/www.redemptionweb.com/"
"http://hu.dbpedia.org/resource/Ray_Alder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fateswarning.com"
"http://hu.dbpedia.org/resource/Ray_Alder","http://xmlns.com/foaf/0.1/name","Ray Alder"
"http://hu.dbpedia.org/resource/Ray_Alder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ray_Alder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ray_Alder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ray_Alder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ray_Alder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ray_Alder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ray_Alder","http://hu.dbpedia.org/property/kép","Ray Alder 2.jpg"
"http://hu.dbpedia.org/resource/Ray_Alder","http://hu.dbpedia.org/property/képaláírás","Ray Alder 2007-ben"
"http://hu.dbpedia.org/resource/Ray_Alder","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Ray_Alder","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Ray_Alder","http://hu.dbpedia.org/property/név","Ray Alder"
"http://hu.dbpedia.org/resource/Ray_Alder","http://hu.dbpedia.org/property/születésiHely",","
"http://hu.dbpedia.org/resource/Ray_Alder","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Ray_Alder","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/San_Antonio_(Texas)"
"http://hu.dbpedia.org/resource/Ray_Alder","http://hu.dbpedia.org/property/aktív",1981
"http://hu.dbpedia.org/resource/Ray_Alder","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Syrus, Engine"
"http://hu.dbpedia.org/resource/Ray_Alder","http://hu.dbpedia.org/property/tevékenység","énekes, dalszövegíró"
"http://hu.dbpedia.org/resource/Ray_Alder","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Fates_Warning"
"http://hu.dbpedia.org/resource/Ray_Alder","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Redemption_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ray_Alder","http://hu.dbpedia.org/property/együttesWeboldala","www.fateswarning.com"
"http://hu.dbpedia.org/resource/Ray_Alder","http://dbpedia.org/ontology/abstract","Ray Alder (San Antonio, Texas, 1967. augusztus 20. –) amerikai rockénekes, a progresszív metalt játszó Fates Warning és Redemption együttesek tagja."
"http://hu.dbpedia.org/resource/Ray_Alder","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Fates_Warning"
