"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anacampsini","http://www.w3.org/2000/01/rdf-schema#label","Anacampsini"
"http://hu.dbpedia.org/resource/Anacampsini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sarlós_ajkú_molyfélék"
"http://hu.dbpedia.org/resource/Anacampsini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemzetségek"
"http://hu.dbpedia.org/resource/Anacampsini","http://dbpedia.org/ontology/wikiPageID",1007105
"http://hu.dbpedia.org/resource/Anacampsini","http://dbpedia.org/ontology/wikiPageRevisionID",22089462
"http://hu.dbpedia.org/resource/Anacampsini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smmi.hu/termtud/ns/ns1/microlepidoptera.pdf"
"http://hu.dbpedia.org/resource/Anacampsini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131207112236/http:/szigetkoz.eu/akutatas/fauna97.htm"
"http://hu.dbpedia.org/resource/Anacampsini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813135310/http:/www.matramuzeum.hu/Personal/folia/27/MICROPTERIGIDAE.PDF"
"http://hu.dbpedia.org/resource/Anacampsini","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01900/01957/00003/pdf/EPA01957_6_pastoralis-szeoke_e-acta_2011-2-1_p-53-100.pdf"
"http://hu.dbpedia.org/resource/Anacampsini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shp.hu/hpc/userfiles/microlepidoptera/microlep_hu_2011_pastoralis.pdf"
"http://hu.dbpedia.org/resource/Anacampsini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Anacampsini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Anacampsini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Anacampsini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Anacampsini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lepidoptera"
"http://hu.dbpedia.org/resource/Anacampsini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Anacampsini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anacampsini","http://hu.dbpedia.org/property/name","Anacampsini"
"http://hu.dbpedia.org/resource/Anacampsini","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nyárlevél-sarlósmoly"
"http://hu.dbpedia.org/resource/Anacampsini","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Anacampsini","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sarlós_ajkú_molyfélék"
"http://hu.dbpedia.org/resource/Anacampsini","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Anacampsini","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Anacampsini","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Anacampsini","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Anacampsini","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Anacampsini","http://hu.dbpedia.org/property/subdivision","* Acanthophila
* Anacampsis
* Aproaerema
* Battaristis
* Brachyacma
* Compsolechia
* Crossobela
* Holophysis
* Iwaruna
* Leucogoniella
* Mesophleps
* Octonodula
* Palumbina
* Prolita
* Sophronia
* Stomopteryx
* Strobisia
* Syncopacma
* Thyrsostoma
* Untomia"
