"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korach_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Korach_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Korach_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Korach_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Korach_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Korach_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Korach_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Korach_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Korach_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Korach_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korach_Mór","http://www.w3.org/2000/01/rdf-schema#label","Korach Mór"
"http://hu.dbpedia.org/resource/Korach_Mór","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080lcfs"
"http://hu.dbpedia.org/resource/Korach_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Korach_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Korach_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Korach_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Korach_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Korach_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Korach_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Korach_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Korach_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Korach_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Korach_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Korach_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eszperantisták"
"http://hu.dbpedia.org/resource/Korach_Mór","http://dbpedia.org/ontology/wikiPageID",564256
"http://hu.dbpedia.org/resource/Korach_Mór","http://dbpedia.org/ontology/wikiPageRevisionID",23864523
"http://hu.dbpedia.org/resource/Korach_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korach_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Korach_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Korach_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Korach_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Korach_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTudLex"
"http://hu.dbpedia.org/resource/Korach_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Korach_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korach_Mór","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Korach_Mór","http://hu.dbpedia.org/property/házastárs","Korda Janka"
"http://hu.dbpedia.org/resource/Korach_Mór","http://hu.dbpedia.org/property/szülei","Singer Berta"
"http://hu.dbpedia.org/resource/Korach_Mór","http://hu.dbpedia.org/property/szülei","Korach Fülöp"
"http://hu.dbpedia.org/resource/Korach_Mór","http://dbpedia.org/ontology/abstract","Korach Mór vagy Maurizio Korach, Marcello Cora (Miskolc, 1888. február 8. – Budapest, 1975. november 27.) 1912–1952 között Olaszországban élt Kossuth-díjas vegyészmérnök, a műszaki tudomány doktora (1952), a Magyar Tudományos Akadémia rendes tagja, eszperantista. A műszaki kémiát tudományos alapokra helyező, az olasz technológiát megújító tudós, 1953 és 1957 között az , 1960 és 1968 között a alapító igazgatója volt. Komját Aladár (1891–1937) költő, lapszerkesztő és Kenyeres Júlia (1895–1958) publicista bátyja."
"http://hu.dbpedia.org/resource/Korach_Mór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korach_Mór?oldid=23864523&ns=0"
"http://hu.dbpedia.org/resource/Korach_Mór","http://dbpedia.org/ontology/wikiPageLength",10504
"http://hu.dbpedia.org/resource/Korach_Mór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korach_Mór"
"http://hu.dbpedia.org/resource/Marcello_Cora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korach_Mór"
"http://hu.dbpedia.org/resource/Maurizio_Korach","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korach_Mór"
"http://hu.wikipedia.org/wiki/Korach_Mór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korach_Mór"
