"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agócs_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jánoshalma"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Jánoshalma"
"http://hu.dbpedia.org/resource/Bácskai-síkvidék","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Jánoshalma"
"http://hu.dbpedia.org/resource/Faddi_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jánoshalma"
"http://hu.dbpedia.org/resource/Fenyvesi_József_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jánoshalma"
"http://hu.dbpedia.org/resource/Fenyvesi_József_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Jánoshalma"
"http://hu.dbpedia.org/resource/Fenyvesi_Máté","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jánoshalma"
"http://hu.dbpedia.org/resource/Fenyvesi_Máté","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Jánoshalma"
"http://hu.dbpedia.org/resource/Földi_Élet_Pártja","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Jánoshalma"
"http://hu.dbpedia.org/resource/Herédi_Attila","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jánoshalma"
"http://hu.dbpedia.org/resource/Herédi_Attila","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Jánoshalma"
"http://hu.dbpedia.org/resource/Jánoshalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jánoshalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jánoshalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jánoshalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jánoshalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jánoshalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jánoshalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jánoshalma","http://www.w3.org/2000/01/rdf-schema#label","Jánoshalma"
"http://hu.dbpedia.org/resource/Jánoshalma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_d21"
"http://hu.dbpedia.org/resource/Jánoshalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánoshalma"
"http://hu.dbpedia.org/resource/Jánoshalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Jánoshalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
