"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_magyar_tekebajnokság","http://www.w3.org/2000/01/rdf-schema#label","2013-as magyar tekebajnokság"
"http://hu.dbpedia.org/resource/2013-as_magyar_tekebajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_sportban"
"http://hu.dbpedia.org/resource/2013-as_magyar_tekebajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tekebajnokságok"
"http://hu.dbpedia.org/resource/2013-as_magyar_tekebajnokság","http://dbpedia.org/ontology/wikiPageID",1421411
"http://hu.dbpedia.org/resource/2013-as_magyar_tekebajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23481756
"http://hu.dbpedia.org/resource/2013-as_magyar_tekebajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://tekesport.hu/userfiles/files/versenyek/egyeni_bajnoksag/orzsagos_noi_eredmeny_2013_andrashida.xls"
"http://hu.dbpedia.org/resource/2013-as_magyar_tekebajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://tekesport.hu/userfiles/files/versenyek/egyeni_bajnoksag/orszagos_ferfi_eredmeny_2013_szeged.xls"
"http://hu.dbpedia.org/resource/2013-as_magyar_tekebajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/2013-as_magyar_tekebajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2013-as_magyar_tekebajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_tekebajnokság_évei"
"http://hu.dbpedia.org/resource/2013-as_magyar_tekebajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2013-as_magyar_tekebajnokság","http://hu.dbpedia.org/property/date",20161104003320
"http://hu.dbpedia.org/resource/2013-as_magyar_tekebajnokság","http://hu.dbpedia.org/property/date",20161104002857
"http://hu.dbpedia.org/resource/2013-as_magyar_tekebajnokság","http://hu.dbpedia.org/property/előző",2012
"http://hu.dbpedia.org/resource/2013-as_magyar_tekebajnokság","http://hu.dbpedia.org/property/következő",2014
"http://hu.dbpedia.org/resource/2013-as_magyar_tekebajnokság","http://hu.dbpedia.org/property/url","http://tekesport.hu/userfiles/files/versenyek/egyeni_bajnoksag/orzsagos_noi_eredmeny_2013_andrashida.xls"
"http://hu.dbpedia.org/resource/2013-as_magyar_tekebajnokság","http://hu.dbpedia.org/property/url","http://tekesport.hu/userfiles/files/versenyek/egyeni_bajnoksag/orszagos_ferfi_eredmeny_2013_szeged.xls"
"http://hu.dbpedia.org/resource/2013-as_magyar_tekebajnokság","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/2013-as_magyar_tekebajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/2013-as_magyar_tekebajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Andráshida"
"http://hu.dbpedia.org/resource/2013-as_magyar_tekebajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Magyar tekebajnokság"
"http://hu.dbpedia.org/resource/2013-as_magyar_tekebajnokság","http://hu.dbpedia.org/property/versenyszámok",6
"http://hu.dbpedia.org/resource/2013-as_magyar_tekebajnokság","http://dbpedia.org/ontology/abstract","A 2013-as magyar tekebajnokság a hetvenötödik magyar bajnokság volt. Ettől az évtől a párosok részére nem rendeznek bajnokságot, hanem az első napi egyéni bajnokság után a második napon sprintbajnokságot rendeznek. Az első napi eredmény és a második napi legjobb eredmény alapján hirdetnek összetett egyéni bajnokot. A bajnokságot június 8. és 9. között rendezték meg, a férfiakét Szegeden, a nőkét Andráshidán."
"http://hu.dbpedia.org/resource/2013-as_magyar_tekebajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2013-as_magyar_tekebajnokság?oldid=23481756&ns=0"
"http://hu.dbpedia.org/resource/2013-as_magyar_tekebajnokság","http://dbpedia.org/ontology/wikiPageLength",2675
"http://hu.dbpedia.org/resource/2013-as_magyar_tekebajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2013-as_magyar_tekebajnokság"
"http://hu.wikipedia.org/wiki/2013-as_magyar_tekebajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2013-as_magyar_tekebajnokság"
