"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://www.w3.org/2000/01/rdf-schema#label","Xander Mobus"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szinkronszínészek"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://dbpedia.org/ontology/wikiPageID",1597040
"http://hu.dbpedia.org/resource/Xander_Mobus","http://dbpedia.org/ontology/wikiPageRevisionID",23815130
"http://hu.dbpedia.org/resource/Xander_Mobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Authority_control"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birth_date_and_age"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ann"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://hu.dbpedia.org/property/név","Xander Mobus"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Denton_(Texas)"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://hu.dbpedia.org/property/nemzetiség","Amerikai"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://hu.dbpedia.org/property/szakma","Szinkronszínész"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://dbpedia.org/ontology/abstract","Xander Mobus (Denton, 1992. július 8. –) amerikai szinkronszínész, aki elsősorban animesorozatok és japán videojátékok angol nyelvű változatain alakított szerepei révén ismert. 2014-ben megkapta a bemondó, illetve a Master Hand és Crazy Hand szereplők szerepét a játékokban, ezek folytatásában, a 2018-ban megjelent -ben ismét megkapta a szerepeket. Pályafutása kezdetén számos rajongói felkérést is elvállalt, köztük, amikor elénekelte a részletét a Super Smash Bros. bemondójának hangszínén. Nagyobb szerepei közé tartozik még Christo a -ből, valamint a Persona 5-ből."
"http://hu.dbpedia.org/resource/Xander_Mobus","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szinkronizálás_(filmgyártás)"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xander_Mobus?oldid=23815130&ns=0"
"http://hu.dbpedia.org/resource/Xander_Mobus","http://dbpedia.org/ontology/wikiPageLength",12734
"http://hu.dbpedia.org/resource/Xander_Mobus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xander_Mobus"
"http://hu.wikipedia.org/wiki/Xander_Mobus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xander_Mobus"
