"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ainsworth_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Ainsworth (Washington)"
"http://hu.dbpedia.org/resource/Ainsworth_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemvárosok"
"http://hu.dbpedia.org/resource/Ainsworth_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Ainsworth_(Washington)","http://dbpedia.org/ontology/wikiPageID",1706391
"http://hu.dbpedia.org/resource/Ainsworth_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22665156
"http://hu.dbpedia.org/resource/Ainsworth_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://historylink.org/File/8604"
"http://hu.dbpedia.org/resource/Ainsworth_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.confluenceproject.org/library-post/town-vanishes-dust-bust-and-railroads-of-ainsworth/"
"http://hu.dbpedia.org/resource/Ainsworth_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015027074981&view=1up&seq=68"
"http://hu.dbpedia.org/resource/Ainsworth_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://historylink.org/File/7452"
"http://hu.dbpedia.org/resource/Ainsworth_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books/about/Washington_Territory.html%3Fid=DpZ6AAAAMAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Ainsworth_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CURRENTYEAR"
"http://hu.dbpedia.org/resource/Ainsworth_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CURRENTDAY"
