"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://www.w3.org/2000/01/rdf-schema#label","Csillik Margit"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tornászok"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://dbpedia.org/ontology/wikiPageID",1318387
"http://hu.dbpedia.org/resource/Csillik_Margit","http://dbpedia.org/ontology/wikiPageRevisionID",22746486
"http://hu.dbpedia.org/resource/Csillik_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.origo.hu/peking-2008/torna/20080619-magyar-tornasport-halhatatlanjainak-klubja-keleti-agnes-magyar-zoltan.html%7Ctitle=Csillik"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/cs/margit-csillik-1.html%7Ctitle=Csillik"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/1941-december/sport/csillik-margit-nyerte-a-noi-tornaszbajnoksagot%7Ctitle=Csillik"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=CSILLMAR01"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121216153309/http:/www.sports-reference.com/olympics/athletes/cs/margit-csillik-1.html%7Carchivedate=2012-12-16"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150101054048/http:/olimpia.origo.hu/peking-2008/torna/20080619-magyar-tornasport-halhatatlanjainak-klubja-keleti-agnes-magyar-zoltan.html%7Carchivedate=2015-01-01"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://hu.dbpedia.org/property/név","Csillik Margit"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://hu.dbpedia.org/property/születésiDátum","--11-11"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://hu.dbpedia.org/property/születésiNév","Csillik Margit"
"http://hu.dbpedia.org/resource/Csillik_Margit","http://hu.dbpedia.org/property/halálDátuma",2007
"http://hu.dbpedia.org/resource/Csillik_Margit","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
