"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székkutas_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Székkutas vasútállomás"
"http://hu.dbpedia.org/resource/Székkutas_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Székkutas_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1353163
"http://hu.dbpedia.org/resource/Székkutas_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23148075
"http://hu.dbpedia.org/resource/Székkutas_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=szkk"
"http://hu.dbpedia.org/resource/Székkutas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Székkutas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Székkutas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Székkutas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Székkutas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Székkutas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székkutas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Székkutas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged–Békéscsaba-személyvonat"
"http://hu.dbpedia.org/resource/Székkutas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged–Gyula-személyvonat"
"http://hu.dbpedia.org/resource/Székkutas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Székkutas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Székkutas_vasútállomás","http://dbpedia.org/ontology/abstract","Székkutas vasútállomás egy Csongrád-Csanád megyei vasútállomás, Székkutas településen, a MÁV üzemeltetésében. A település központjának déli részén helyezkedik el, közúti elérését a 47-es főútból kiágazó 44 321-es számú mellékút, illetve a 4419-es út irányából egy önkormányzati út teszi lehetővé."
"http://hu.dbpedia.org/resource/Székkutas_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székkutas_vasútállomás?oldid=23148075&ns=0"
"http://hu.dbpedia.org/resource/Székkutas_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",2488
"http://hu.dbpedia.org/resource/Székkutas_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székkutas_vasútállomás"
"http://hu.wikipedia.org/wiki/Székkutas_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székkutas_vasútállomás"
