"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scandinavian_Airlines","http://hu.dbpedia.org/property/központok","http://hu.dbpedia.org/resource/Trondheimi_repülőtér"
"http://hu.dbpedia.org/resource/Scandinavian_Airlines","http://dbpedia.org/ontology/targetAirport","http://hu.dbpedia.org/resource/Trondheimi_repülőtér"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Trondheimi repülőtér"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_repülőterei"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1703876
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23745873
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110610065905/http:/www.avinor.no/tridionimages/Masterplan%20Trondheim%20lufthavn%20V%C3%A6rnes_tcm181-64410.pdf"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avinor.no/tridionimages/Masterplan%20Trondheim%20lufthavn%20V%C3%A6rnes_tcm181-64410.pdf"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_repülőterei"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kifutópályák"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/author","Wilsberg, Kjell"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/author","Tjomsland, Audun"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/first","Rune"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/isbn",82
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/language","norvég"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/last","Hovd"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/location","Oslo"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/publisher","Stjørdal historielag and Værnes Air Station"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/title","Braathens SAFE 50 år: Mot alle odds"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/title","Værnes—fra høvdingsete til storflyplass"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt/beton"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","beton"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",1472
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3000
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",1275
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",9
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",14
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",18
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://hu.dbpedia.org/property/lastauthoramp","yes"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://dbpedia.org/ontology/abstract","Az Trondheimi repülőtér (IATA: TRD, ICAO: ENVA) Norvégia egyik nemzetközi repülőtere, amely Stjørdal közelében található. Éves utasforgalma 4 381 921 (2019) fő."
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trondheimi_repülőtér?oldid=23745873&ns=0"
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",1651
"http://hu.dbpedia.org/resource/Trondheimi_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trondheimi_repülőtér"
"http://hu.wikipedia.org/wiki/Trondheimi_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trondheimi_repülőtér"
