"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erős_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erős_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erős_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Erős_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Erős_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erős_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erős_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erős_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erős_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erős_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erős_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erős_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erős_Attila","http://www.w3.org/2000/01/rdf-schema#label","Erős Attila"
"http://hu.dbpedia.org/resource/Erős_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Erős_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erős_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Erős_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erős_Attila","http://dbpedia.org/ontology/wikiPageID",1465785
"http://hu.dbpedia.org/resource/Erős_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23870738
"http://hu.dbpedia.org/resource/Erős_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://alfahir.hu/2017/02/10/zene_eros_attila_lord"
"http://hu.dbpedia.org/resource/Erős_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://lordzenekar.hu/"
"http://hu.dbpedia.org/resource/Erős_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/2717258-Er%C5%91s-Attila-2"
"http://hu.dbpedia.org/resource/Erős_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://lathatatlansarvar.hu/40-eve-szol-a-lord-a-zenekar-dalszovegei-1972-2012-konyvbemutato-2/"
