"subject","predicate","object"
"http://hu.dbpedia.org/resource/Broadway_(mikroprocesszor)","http://www.w3.org/2000/01/rdf-schema#label","Broadway (mikroprocesszor)"
"http://hu.dbpedia.org/resource/Broadway_(mikroprocesszor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b52hk"
"http://hu.dbpedia.org/resource/Broadway_(mikroprocesszor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IBM_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Broadway_(mikroprocesszor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Broadway_(mikroprocesszor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Power_Architektúra"
"http://hu.dbpedia.org/resource/Broadway_(mikroprocesszor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo"
"http://hu.dbpedia.org/resource/Broadway_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageID",1026544
"http://hu.dbpedia.org/resource/Broadway_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageRevisionID",23904527
"http://hu.dbpedia.org/resource/Broadway_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131204224011/http:/raidenii.net/files/datasheets/cpu/ppc_broadway.pdf"
"http://hu.dbpedia.org/resource/Broadway_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://raidenii.net/files/datasheets/cpu/ppc_broadway.pdf"
"http://hu.dbpedia.org/resource/Broadway_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Broadway_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Broadway_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Broadway_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Power_architektúra"
"http://hu.dbpedia.org/resource/Broadway_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Broadway_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/Broadway_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Broadway_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nintendo-hardverek"
"http://hu.dbpedia.org/resource/Broadway_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
