"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:ATC_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:ATC_N","http://www.w3.org/2000/01/rdf-schema#label","ATC N"
"http://hu.dbpedia.org/resource/Kategória:ATC_N","http://dbpedia.org/ontology/wikiPageID",175636
"http://hu.dbpedia.org/resource/Kategória:ATC_N","http://dbpedia.org/ontology/wikiPageRevisionID",13405585
"http://hu.dbpedia.org/resource/Kategória:ATC_N","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:ATC_N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/Kategória:ATC_N","http://www.w3.org/2004/02/skos/core#prefLabel","ATC N"
"http://hu.dbpedia.org/resource/Kategória:ATC_N","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:ATC_N?oldid=13405585&ns=14"
"http://hu.dbpedia.org/resource/Kategória:ATC_N01","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_N"
"http://hu.dbpedia.org/resource/Kategória:ATC_N02","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_N"
"http://hu.dbpedia.org/resource/Kategória:ATC_N03","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_N"
"http://hu.dbpedia.org/resource/Kategória:ATC_N04","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_N"
"http://hu.dbpedia.org/resource/Kategória:ATC_N05","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_N"
"http://hu.dbpedia.org/resource/Kategória:ATC_N06","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_N"
"http://hu.dbpedia.org/resource/Kategória:ATC_N07","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_N"
"http://hu.dbpedia.org/resource/Kategória:Az_idegrendszer_gyógyszerei","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:ATC_N"
