"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telefongyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Telefongyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Telefongyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Telefongyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Telefongyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Telefongyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Telefongyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Telefongyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Telefongyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Telefongyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Telefongyár","http://www.w3.org/2000/01/rdf-schema#label","Telefongyár"
"http://hu.dbpedia.org/resource/Telefongyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_technikatörténet"
"http://hu.dbpedia.org/resource/Telefongyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Telefongyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műszeripari_cégek"
"http://hu.dbpedia.org/resource/Telefongyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádió"
"http://hu.dbpedia.org/resource/Telefongyár","http://dbpedia.org/ontology/wikiPageID",576248
"http://hu.dbpedia.org/resource/Telefongyár","http://dbpedia.org/ontology/wikiPageRevisionID",23768472
"http://hu.dbpedia.org/resource/Telefongyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haditudosito.com/ht/%3Fpage_id=195"
"http://hu.dbpedia.org/resource/Telefongyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://telefongyar.hu/"
"http://hu.dbpedia.org/resource/Telefongyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://telefongyar.hu/gyartmanyok/radio17-33/"
"http://hu.dbpedia.org/resource/Telefongyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/736.html"
"http://hu.dbpedia.org/resource/Telefongyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nosztalgiaradio.hu"
"http://hu.dbpedia.org/resource/Telefongyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Telefongyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Telefongyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névváltozatok_infobox"
"http://hu.dbpedia.org/resource/Telefongyár","http://hu.dbpedia.org/property/cím","Gizella út 51., illetve Hungária körút 126-128."
"http://hu.dbpedia.org/resource/Telefongyár","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Telefongyár","http://hu.dbpedia.org/property/forma","telefonkészülékek"
"http://hu.dbpedia.org/resource/Telefongyár","http://hu.dbpedia.org/property/honlap","telefongyar.hu"
"http://hu.dbpedia.org/resource/Telefongyár","http://hu.dbpedia.org/property/kép","Telefongyár székháza, Budapest.jpg"
"http://hu.dbpedia.org/resource/Telefongyár","http://hu.dbpedia.org/property/képaláírás","A Telefongyár székháza a Hungária körút felől 2008-ban"
"http://hu.dbpedia.org/resource/Telefongyár","http://hu.dbpedia.org/property/megszűnt",2003
"http://hu.dbpedia.org/resource/Telefongyár","http://hu.dbpedia.org/property/név","Siemens Telefongyár Kft."
"http://hu.dbpedia.org/resource/Telefongyár","http://hu.dbpedia.org/property/név","Neuhold János gyára a Damjanich utcában"
"http://hu.dbpedia.org/resource/Telefongyár","http://hu.dbpedia.org/property/név","Telefongyár Nemzeti Vállalat"
"http://hu.dbpedia.org/resource/Telefongyár","http://hu.dbpedia.org/property/név","Neuhold és Társa Vasútfelszerelési és Villamossági Gépgyár"
"http://hu.dbpedia.org/resource/Telefongyár","http://hu.dbpedia.org/property/név","Neuhold János gyára a Dohány utcában"
"http://hu.dbpedia.org/resource/Telefongyár","http://hu.dbpedia.org/property/név","Neuhold János gyára a Stáció utcában"
"http://hu.dbpedia.org/resource/Telefongyár","http://hu.dbpedia.org/property/név","Telefongyár Rt."
